GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
188,1280,Precinct Committee Officer,PRECINCT,SEA 36-1763,Precinct Committee Officer - Democratic,196,317,"61.83 ",2,Kirstin Haugen,I affirm I am a Democrat.,98,"85.22 "
244,1840,Precinct Committee Officer,PRECINCT,KIR 01-2595,Precinct Committee Officer - Democratic,274,556,"49.28 ",2,Adam White,I affirm I am a Democrat.,28,"20.44 "
244,1840,Precinct Committee Officer,PRECINCT,KIR 01-2595,Precinct Committee Officer - Democratic,274,556,"49.28 ",1,Alycia Barrow,I affirm I am a Democrat.,109,"79.56 "
124,640,Precinct Committee Officer,PRECINCT,SHL 32-0527,Precinct Committee Officer - Democratic,340,740,"45.95 ",1,Richard Bosworth Andrews,I affirm I am a Democrat.,80,"46.51 "
124,640,Precinct Committee Officer,PRECINCT,SHL 32-0527,Precinct Committee Officer - Democratic,340,740,"45.95 ",2,Michael Brunson,I affirm I am a Democrat.,92,"53.49 "
180,1200,Precinct Committee Officer,PRECINCT,SEA 36-1716,Precinct Committee Officer - Democratic,227,354,"64.12 ",1,Andrew J. Lewis,I affirm I am a Democrat.,81,"50.94 "
180,1200,Precinct Committee Officer,PRECINCT,SEA 36-1716,Precinct Committee Officer - Democratic,227,354,"64.12 ",2,Laura J. Baird,I affirm I am a Democrat.,78,"49.06 "
103,430,State,Legislative,Legislative District No.  41,State Senator,54030,99209,"54.46 ",1,Lisa Wellman,(Prefers Democratic Party),36727,"71.32 "
103,430,State,Legislative,Legislative District No.  41,State Senator,54030,99209,"54.46 ",2,Mike Nykreim,(Prefers Republican Party),14687,"28.52 "
103,430,State,Legislative,Legislative District No.  41,State Senator,54030,99209,"54.46 ",12,Write-in,,81,"0.16 "
224,1640,Precinct Committee Officer,PRECINCT,SEA 43-2110,Precinct Committee Officer - Democratic,241,546,"44.14 ",1,Evan Eggerud-Bozorth,I affirm I am a Democrat.,56,"40.88 "
224,1640,Precinct Committee Officer,PRECINCT,SEA 43-2110,Precinct Committee Officer - Democratic,241,546,"44.14 ",2,Sawyer Morgan,I affirm I am a Democrat.,81,"59.12 "
155,950,Precinct Committee Officer,PRECINCT,SEA 43-1291,Precinct Committee Officer - Democratic,515,703,"73.26 ",1,John A. Hoglund,I affirm I am a Democrat.,151,"54.32 "
155,950,Precinct Committee Officer,PRECINCT,SEA 43-1291,Precinct Committee Officer - Democratic,515,703,"73.26 ",2,Chuck Ayers,I affirm I am a Democrat.,127,"45.68 "
146,860,Precinct Committee Officer,PRECINCT,BUR 34-1219,Precinct Committee Officer - Republican,369,570,"64.74 ",2,Joel Manning,I affirm I am a Republican.,68,"71.58 "
146,860,Precinct Committee Officer,PRECINCT,BUR 34-1219,Precinct Committee Officer - Republican,369,570,"64.74 ",1,Maurice Connon,I affirm I am a Republican.,27,"28.42 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,345,829,"41.62 ",1,Ali,I affirm I am a Democrat.,44,"21.15 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,345,829,"41.62 ",2,Olivia Mathiesen Sarriugarte,I affirm I am a Democrat.,29,"13.94 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,345,829,"41.62 ",3,Emily Knudsen,I affirm I am a Democrat.,135,"64.90 "
267,2070,Precinct Committee Officer,PRECINCT,FED 30-3094,Precinct Committee Officer - Democratic,374,762,"49.08 ",1,David Musick,I affirm I am a Democrat.,61,"33.52 "
267,2070,Precinct Committee Officer,PRECINCT,FED 30-3094,Precinct Committee Officer - Democratic,374,762,"49.08 ",2,Lydia Assefa-Dawson,I affirm I am a Democrat.,121,"66.48 "
248,1880,Precinct Committee Officer,PRECINCT,KIR 45-2760,Precinct Committee Officer - Democratic,408,669,"60.99 ",1,Becca Everts,I affirm I am a Democrat.,146,"89.02 "
248,1880,Precinct Committee Officer,PRECINCT,KIR 45-2760,Precinct Committee Officer - Democratic,408,669,"60.99 ",2,Ronald Snell,I affirm I am a Democrat.,18,"10.98 "
143,830,Precinct Committee Officer,PRECINCT,SUNNYWOOD,Precinct Committee Officer - Democratic,390,761,"51.25 ",1,Kurt Lee Price,I affirm I am a Democrat.,83,"43.01 "
143,830,Precinct Committee Officer,PRECINCT,SUNNYWOOD,Precinct Committee Officer - Democratic,390,761,"51.25 ",2,Jeff Keever,I affirm I am a Democrat.,110,"56.99 "
174,1140,Precinct Committee Officer,PRECINCT,SEA 37-1607,Precinct Committee Officer - Democratic,347,629,"55.17 ",2,Abraham Epton,I affirm I am a Democrat.,89,"45.88 "
174,1140,Precinct Committee Officer,PRECINCT,SEA 37-1607,Precinct Committee Officer - Democratic,347,629,"55.17 ",1,Rashad El-Amin,I affirm I am a Democrat.,105,"54.12 "
139,790,Precinct Committee Officer,PRECINCT,BUR 34-1047,Precinct Committee Officer - Democratic,436,931,"46.83 ",1,Janine Anzalota,I affirm I am a Democrat.,213,"80.08 "
139,790,Precinct Committee Officer,PRECINCT,BUR 34-1047,Precinct Committee Officer - Democratic,436,931,"46.83 ",2,Rocco DeVito,I affirm I am a Democrat.,53,"19.92 "
149,890,Precinct Committee Officer,PRECINCT,SEA 43-1263,Precinct Committee Officer - Democratic,234,347,"67.44 ",2,Isaac Shelby,I affirm I am a Democrat.,32,"31.37 "
149,890,Precinct Committee Officer,PRECINCT,SEA 43-1263,Precinct Committee Officer - Democratic,234,347,"67.44 ",1,David Kunselman,I affirm I am a Democrat.,70,"68.63 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,54030,99209,"54.46 ",1,Aaron Leedham,(Prefers Democratic Party),3290,"6.35 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,54030,99209,"54.46 ",2,My-Linh Thai,(Prefers Democratic Party),30617,"59.13 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,54030,99209,"54.46 ",3,Harlan Gallinger,(Prefers Independent Party),3821,"7.38 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,54030,99209,"54.46 ",14,Write-in,,50,"0.10 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,54030,99209,"54.46 ",4,Al Rosenthal,(Prefers Republican Party),14004,"27.04 "
152,920,Precinct Committee Officer,PRECINCT,SEA 43-1278,Precinct Committee Officer - Democratic,412,712,"57.87 ",1,Enrico Doan,I affirm I am a Democrat.,173,"78.64 "
152,920,Precinct Committee Officer,PRECINCT,SEA 43-1278,Precinct Committee Officer - Democratic,412,712,"57.87 ",2,John Rhodes,I affirm I am a Democrat.,47,"21.36 "
202,1420,Precinct Committee Officer,PRECINCT,SEA 37-1879,Precinct Committee Officer - Democratic,336,553,"60.76 ",2,Stefan Schachtell,I affirm I am a Democrat.,34,"16.11 "
202,1420,Precinct Committee Officer,PRECINCT,SEA 37-1879,Precinct Committee Officer - Democratic,336,553,"60.76 ",1,Seferiana Day,I affirm I am a Democrat.,177,"83.89 "
159,990,Precinct Committee Officer,PRECINCT,SEA 43-1341,Precinct Committee Officer - Democratic,373,535,"69.72 ",1,Annabelle Backman,I affirm I am a Democrat.,79,"48.47 "
159,990,Precinct Committee Officer,PRECINCT,SEA 43-1341,Precinct Committee Officer - Democratic,373,535,"69.72 ",2,Annie Hayward,I affirm I am a Democrat.,84,"51.53 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,66682,111798,"59.65 ",3,Brandon Franklin,(States No Party Preference),957,"1.49 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,66682,111798,"59.65 ",1,Leslie Klein,(Prefers Republican Party),4159,"6.46 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,66682,111798,"59.65 ",13,Write-in,,132,"0.20 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,66682,111798,"59.65 ",2,Nicole Macri,(Prefers Democratic Party),59163,"91.85 "
218,1580,Precinct Committee Officer,PRECINCT,SEA 43-2055,Precinct Committee Officer - Democratic,198,494,"40.08 ",1,Amy Madden,I affirm I am a Democrat.,109,"88.62 "
218,1580,Precinct Committee Officer,PRECINCT,SEA 43-2055,Precinct Committee Officer - Democratic,198,494,"40.08 ",2,Marshall Bender,I affirm I am a Democrat.,14,"11.38 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,205236,409139,"50.16 ",4,Adam Smith,(Prefers Democratic Party),141008,"74.12 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,205236,409139,"50.16 ",14,Write-in,,544,"0.29 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,205236,409139,"50.16 ",2,Joshua Campbell,(Prefers Republican Party),15146,"7.96 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,205236,409139,"50.16 ",1,Jorge Besada,(Prefers Libertarian Party),4570,"2.40 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,205236,409139,"50.16 ",3,Doug Basler,(Prefers Republican Party),28963,"15.23 "
229,1690,Precinct Committee Officer,PRECINCT,SEA 46-2291,Precinct Committee Officer - Democratic,266,423,"62.88 ",1,Adam Collegeman,I affirm I am a Democrat.,58,"51.33 "
229,1690,Precinct Committee Officer,PRECINCT,SEA 46-2291,Precinct Committee Officer - Democratic,266,423,"62.88 ",2,Thomas T. Cunningham,I affirm I am a Democrat.,55,"48.67 "
128,680,Precinct Committee Officer,PRECINCT,KIR 45-0620,Precinct Committee Officer - Democratic,359,594,"60.44 ",1,Louise Pathe,I affirm I am a Democrat.,106,"71.62 "
128,680,Precinct Committee Officer,PRECINCT,KIR 45-0620,Precinct Committee Officer - Democratic,359,594,"60.44 ",2,Matt Bellamy,I affirm I am a Democrat.,42,"28.38 "
223,1630,Precinct Committee Officer,PRECINCT,SEA 46-2098,Precinct Committee Officer - Democratic,334,498,"67.07 ",1,Janel Kempf,I affirm I am a Democrat.,59,"34.71 "
223,1630,Precinct Committee Officer,PRECINCT,SEA 46-2098,Precinct Committee Officer - Democratic,334,498,"67.07 ",2,Charmila Ajmera,I affirm I am a Democrat.,111,"65.29 "
236,1760,Precinct Committee Officer,PRECINCT,BEL 41-2429,Precinct Committee Officer - Democratic,459,805,"57.02 ",2,Sonja Ross,I affirm I am a Democrat.,111,"61.67 "
236,1760,Precinct Committee Officer,PRECINCT,BEL 41-2429,Precinct Committee Officer - Democratic,459,805,"57.02 ",1,Eric K. Evans,I affirm I am a Democrat.,69,"38.33 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,66682,111798,"59.65 ",1,Sherae Lascelles,(Prefers Seattle People's Party),19637,"31.12 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,66682,111798,"59.65 ",2,Frank Chopp,(Prefers Democratic Party),31414,"49.78 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,66682,111798,"59.65 ",13,Write-in,,539,"0.85 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,66682,111798,"59.65 ",3,Jessi Murray,(Prefers Democratic Party),11520,"18.25 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,431,821,"52.50 ",3,Dieter Klippstein,I affirm I am a Democrat.,16,"6.53 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,431,821,"52.50 ",1,Stan Lippmann,I affirm I am a Democrat.,24,"9.80 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,431,821,"52.50 ",2,Vallerie Fisher,I affirm I am a Democrat.,205,"83.67 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",3,Kathy M. Woodward,(Prefers Progressive Party),618,"1.17 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",2,Andrea Caupain,(Prefers Democratic Party),5845,"11.10 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",17,Write-in,,83,"0.16 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",7,Robert Redwine,(Prefers Democrat Party),1300,"2.47 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",6,Chukundi Salisbury,(Prefers Democratic Party),12141,"23.07 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",1,Stephen Richter,(Prefers Republican Party),4480,"8.51 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",4,Kirsten Harris-Talley,(Prefers Democratic Party),26940,"51.18 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,54581,99587,"54.81 ",5,Andy Goeres,(Prefers Democratic Party),1230,"2.34 "
286,2260,Precinct Committee Officer,PRECINCT,SEA 43-3570,Precinct Committee Officer - Democratic,405,917,"44.17 ",1,Andrew Estep,I affirm I am a Democrat.,95,"43.78 "
286,2260,Precinct Committee Officer,PRECINCT,SEA 43-3570,Precinct Committee Officer - Democratic,405,917,"44.17 ",2,Jon Mannella,I affirm I am a Democrat.,122,"56.22 "
195,1350,Precinct Committee Officer,PRECINCT,SEA 37-1850,Precinct Committee Officer - Democratic,364,598,"60.87 ",2,Fernando Miguel Jimenez,I affirm I am a Democrat.,97,"51.32 "
195,1350,Precinct Committee Officer,PRECINCT,SEA 37-1850,Precinct Committee Officer - Democratic,364,598,"60.87 ",1,Cathy Sims,I affirm I am a Democrat.,92,"48.68 "
269,2090,Precinct Committee Officer,PRECINCT,MERGANSER,Precinct Committee Officer - Republican,440,757,"58.12 ",1,Michael Riley,I affirm I am a Republican.,73,"37.06 "
269,2090,Precinct Committee Officer,PRECINCT,MERGANSER,Precinct Committee Officer - Republican,440,757,"58.12 ",2,Sandy Hargrove,I affirm I am a Republican.,124,"62.94 "
262,2020,Precinct Committee Officer,PRECINCT,FED 30-2990,Precinct Committee Officer - Democratic,286,728,"39.29 ",1,Epiphany Nick,I affirm I am a Democrat.,46,"28.40 "
262,2020,Precinct Committee Officer,PRECINCT,FED 30-2990,Precinct Committee Officer - Democratic,286,728,"39.29 ",2,Alicia Morgan,I affirm I am a Democrat.,116,"71.60 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,55811,97882,"57.02 ",1,Larry Springer,(Prefers Democratic Party),36657,"67.74 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,55811,97882,"57.02 ",2,Amber Krabach,(Prefers Republican Party),17392,"32.14 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,55811,97882,"57.02 ",12,Write-in,,63,"0.12 "
117,570,Precinct Committee Officer,PRECINCT,ANGEL CITY,Precinct Committee Officer - Republican,406,873,"46.51 ",1,Levi Sweeney,I affirm I am a Republican.,56,"59.57 "
117,570,Precinct Committee Officer,PRECINCT,ANGEL CITY,Precinct Committee Officer - Republican,406,873,"46.51 ",2,Keith Emery Gregory Jr.,I affirm I am a Republican.,38,"40.43 "
122,620,Precinct Committee Officer,PRECINCT,RNT 33-0455,Precinct Committee Officer - Democratic,442,838,"52.74 ",2,Mark Lewis,I affirm I am a Democrat.,38,"15.51 "
122,620,Precinct Committee Officer,PRECINCT,RNT 33-0455,Precinct Committee Officer - Democratic,442,838,"52.74 ",1,Ruth Perez,I affirm I am a Democrat.,207,"84.49 "
221,1610,Precinct Committee Officer,PRECINCT,SEA 43-2084,Precinct Committee Officer - Democratic,486,732,"66.39 ",2,Nina Crocker,I affirm I am a Democrat.,208,"85.25 "
221,1610,Precinct Committee Officer,PRECINCT,SEA 43-2084,Precinct Committee Officer - Democratic,486,732,"66.39 ",1,Michael Hooning,I affirm I am a Democrat.,36,"14.75 "
178,1180,Precinct Committee Officer,PRECINCT,SEA 37-1629,Precinct Committee Officer - Democratic,318,608,"52.30 ",1,Hassan Diis,I affirm I am a Democrat.,133,"73.89 "
178,1180,Precinct Committee Officer,PRECINCT,SEA 37-1629,Precinct Committee Officer - Democratic,318,608,"52.30 ",2,Justin J. Roll,I affirm I am a Democrat.,47,"26.11 "
187,1270,Precinct Committee Officer,PRECINCT,SEA 36-1760,Precinct Committee Officer - Democratic,264,413,"63.92 ",1,Mary Wallon,I affirm I am a Democrat.,102,"82.26 "
187,1270,Precinct Committee Officer,PRECINCT,SEA 36-1760,Precinct Committee Officer - Democratic,264,413,"63.92 ",2,Alec Block,I affirm I am a Democrat.,22,"17.74 "
238,1780,Precinct Committee Officer,PRECINCT,SEA 36-2534,Precinct Committee Officer - Democratic,343,563,"60.92 ",1,Franki Jacobs,I affirm I am a Democrat.,55,"32.16 "
238,1780,Precinct Committee Officer,PRECINCT,SEA 36-2534,Precinct Committee Officer - Democratic,343,563,"60.92 ",2,Yvette Z. Vandermolen,I affirm I am a Democrat.,116,"67.84 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,201,332,"60.54 ",3,Doug Nellis,I affirm I am a Democrat.,36,"37.11 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,201,332,"60.54 ",1,Quinn Rao,I affirm I am a Democrat.,22,"22.68 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,201,332,"60.54 ",2,Ashlei Goodman,I affirm I am a Democrat.,39,"40.21 "
209,1490,Precinct Committee Officer,PRECINCT,SEA 37-1918,Precinct Committee Officer - Democratic,244,353,"69.12 ",2,Michele Frix Dassel,I affirm I am a Democrat.,95,"63.76 "
209,1490,Precinct Committee Officer,PRECINCT,SEA 37-1918,Precinct Committee Officer - Democratic,244,353,"69.12 ",1,Matthias Linnenkamp,I affirm I am a Democrat.,54,"36.24 "
193,1330,Precinct Committee Officer,PRECINCT,SEA 37-1840,Precinct Committee Officer - Democratic,445,824,"54.00 ",1,John Stafford,I affirm I am a Democrat.,108,"36.12 "
193,1330,Precinct Committee Officer,PRECINCT,SEA 37-1840,Precinct Committee Officer - Democratic,445,824,"54.00 ",2,Shireen Tabrizi,I affirm I am a Democrat.,191,"63.88 "
246,1860,Precinct Committee Officer,PRECINCT,SEA 36-2750,Precinct Committee Officer - Democratic,224,488,"45.90 ",1,Nicole Palczewski,I affirm I am a Democrat.,64,"52.03 "
246,1860,Precinct Committee Officer,PRECINCT,SEA 36-2750,Precinct Committee Officer - Democratic,224,488,"45.90 ",2,Terique Scott,I affirm I am a Democrat.,59,"47.97 "
168,1080,Precinct Committee Officer,PRECINCT,SEA 34-1546,Precinct Committee Officer - Democratic,296,439,"67.43 ",1,Jeffrey Fatora,I affirm I am a Democrat.,12,"7.84 "
168,1080,Precinct Committee Officer,PRECINCT,SEA 34-1546,Precinct Committee Officer - Democratic,296,439,"67.43 ",2,Heather Engel,I affirm I am a Democrat.,141,"92.16 "
186,1260,Precinct Committee Officer,PRECINCT,SEA 36-1754,Precinct Committee Officer - Democratic,280,424,"66.04 ",2,Sara Vaezy,I affirm I am a Democrat.,107,"75.35 "
186,1260,Precinct Committee Officer,PRECINCT,SEA 36-1754,Precinct Committee Officer - Democratic,280,424,"66.04 ",1,Robert Whitehorn,I affirm I am a Democrat.,35,"24.65 "
288,2280,Precinct Committee Officer,PRECINCT,SEA 36-3699,Precinct Committee Officer - Democratic,404,735,"54.97 ",1,Charlotte Lunday,I affirm I am a Democrat.,171,"69.51 "
288,2280,Precinct Committee Officer,PRECINCT,SEA 36-3699,Precinct Committee Officer - Democratic,404,735,"54.97 ",2,Krista Steuben,I affirm I am a Democrat.,75,"30.49 "
185,1250,Precinct Committee Officer,PRECINCT,SEA 36-1747,Precinct Committee Officer - Democratic,209,308,"67.86 ",1,Ingrid Elliott,I affirm I am a Democrat.,72,"72.73 "
185,1250,Precinct Committee Officer,PRECINCT,SEA 36-1747,Precinct Committee Officer - Democratic,209,308,"67.86 ",2,Avi Shapiro,I affirm I am a Democrat.,27,"27.27 "
157,970,Precinct Committee Officer,PRECINCT,SEA 36-1294,Precinct Committee Officer - Democratic,529,760,"69.61 ",1,Rian Watt,I affirm I am a Democrat.,87,"29.79 "
157,970,Precinct Committee Officer,PRECINCT,SEA 36-1294,Precinct Committee Officer - Democratic,529,760,"69.61 ",2,Julia Buck,I affirm I am a Democrat.,205,"70.21 "
256,1960,Precinct Committee Officer,PRECINCT,SEA 43-2928,Precinct Committee Officer - Democratic,481,742,"64.82 ",1,Kristen Johnson,I affirm I am a Democrat.,88,"30.45 "
256,1960,Precinct Committee Officer,PRECINCT,SEA 43-2928,Precinct Committee Officer - Democratic,481,742,"64.82 ",2,Ami Nguyen,I affirm I am a Democrat.,201,"69.55 "
234,1740,Precinct Committee Officer,PRECINCT,SEA 46-2377,Precinct Committee Officer - Democratic,403,582,"69.24 ",1,Paul Bell,I affirm I am a Democrat.,63,"48.09 "
234,1740,Precinct Committee Officer,PRECINCT,SEA 46-2377,Precinct Committee Officer - Democratic,403,582,"69.24 ",2,Joseph P. Weiler,I affirm I am a Democrat.,68,"51.91 "
