GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
188,1280,Precinct Committee Officer,PRECINCT,SEA 36-1763,Precinct Committee Officer - Democratic,184,317,"58.04 ",2,Kirstin Haugen,I affirm I am a Democrat.,93,"85.32 "
244,1840,Precinct Committee Officer,PRECINCT,KIR 01-2595,Precinct Committee Officer - Democratic,239,556,"42.99 ",2,Adam White,I affirm I am a Democrat.,26,"22.41 "
244,1840,Precinct Committee Officer,PRECINCT,KIR 01-2595,Precinct Committee Officer - Democratic,239,556,"42.99 ",1,Alycia Barrow,I affirm I am a Democrat.,90,"77.59 "
124,640,Precinct Committee Officer,PRECINCT,SHL 32-0527,Precinct Committee Officer - Democratic,289,739,"39.11 ",1,Richard Bosworth Andrews,I affirm I am a Democrat.,70,"48.28 "
124,640,Precinct Committee Officer,PRECINCT,SHL 32-0527,Precinct Committee Officer - Democratic,289,739,"39.11 ",2,Michael Brunson,I affirm I am a Democrat.,75,"51.72 "
180,1200,Precinct Committee Officer,PRECINCT,SEA 36-1716,Precinct Committee Officer - Democratic,204,353,"57.79 ",1,Andrew J. Lewis,I affirm I am a Democrat.,73,"51.05 "
180,1200,Precinct Committee Officer,PRECINCT,SEA 36-1716,Precinct Committee Officer - Democratic,204,353,"57.79 ",2,Laura J. Baird,I affirm I am a Democrat.,70,"48.95 "
103,430,State,Legislative,Legislative District No.  41,State Senator,49155,99190,"49.56 ",1,Lisa Wellman,(Prefers Democratic Party),33592,"71.53 "
103,430,State,Legislative,Legislative District No.  41,State Senator,49155,99190,"49.56 ",2,Mike Nykreim,(Prefers Republican Party),13296,"28.31 "
103,430,State,Legislative,Legislative District No.  41,State Senator,49155,99190,"49.56 ",12,Write-in,,76,"0.16 "
224,1640,Precinct Committee Officer,PRECINCT,SEA 43-2110,Precinct Committee Officer - Democratic,220,547,"40.22 ",1,Evan Eggerud-Bozorth,I affirm I am a Democrat.,52,"41.60 "
224,1640,Precinct Committee Officer,PRECINCT,SEA 43-2110,Precinct Committee Officer - Democratic,220,547,"40.22 ",2,Sawyer Morgan,I affirm I am a Democrat.,73,"58.40 "
155,950,Precinct Committee Officer,PRECINCT,SEA 43-1291,Precinct Committee Officer - Democratic,483,703,"68.71 ",1,John A. Hoglund,I affirm I am a Democrat.,143,"54.17 "
155,950,Precinct Committee Officer,PRECINCT,SEA 43-1291,Precinct Committee Officer - Democratic,483,703,"68.71 ",2,Chuck Ayers,I affirm I am a Democrat.,121,"45.83 "
146,860,Precinct Committee Officer,PRECINCT,BUR 34-1219,Precinct Committee Officer - Republican,319,570,"55.96 ",2,Joel Manning,I affirm I am a Republican.,57,"72.15 "
146,860,Precinct Committee Officer,PRECINCT,BUR 34-1219,Precinct Committee Officer - Republican,319,570,"55.96 ",1,Maurice Connon,I affirm I am a Republican.,22,"27.85 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,323,826,"39.10 ",1,Ali,I affirm I am a Democrat.,43,"22.05 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,323,826,"39.10 ",2,Olivia Mathiesen Sarriugarte,I affirm I am a Democrat.,27,"13.85 "
212,1520,Precinct Committee Officer,PRECINCT,SEA 37-1944,Precinct Committee Officer - Democratic,323,826,"39.10 ",3,Emily Knudsen,I affirm I am a Democrat.,125,"64.10 "
267,2070,Precinct Committee Officer,PRECINCT,FED 30-3094,Precinct Committee Officer - Democratic,358,762,"46.98 ",1,David Musick,I affirm I am a Democrat.,58,"33.53 "
267,2070,Precinct Committee Officer,PRECINCT,FED 30-3094,Precinct Committee Officer - Democratic,358,762,"46.98 ",2,Lydia Assefa-Dawson,I affirm I am a Democrat.,115,"66.47 "
248,1880,Precinct Committee Officer,PRECINCT,KIR 45-2760,Precinct Committee Officer - Democratic,352,670,"52.54 ",1,Becca Everts,I affirm I am a Democrat.,124,"87.94 "
248,1880,Precinct Committee Officer,PRECINCT,KIR 45-2760,Precinct Committee Officer - Democratic,352,670,"52.54 ",2,Ronald Snell,I affirm I am a Democrat.,17,"12.06 "
143,830,Precinct Committee Officer,PRECINCT,SUNNYWOOD,Precinct Committee Officer - Democratic,361,762,"47.38 ",1,Kurt Lee Price,I affirm I am a Democrat.,78,"42.39 "
143,830,Precinct Committee Officer,PRECINCT,SUNNYWOOD,Precinct Committee Officer - Democratic,361,762,"47.38 ",2,Jeff Keever,I affirm I am a Democrat.,106,"57.61 "
174,1140,Precinct Committee Officer,PRECINCT,SEA 37-1607,Precinct Committee Officer - Democratic,309,628,"49.20 ",2,Abraham Epton,I affirm I am a Democrat.,80,"45.45 "
174,1140,Precinct Committee Officer,PRECINCT,SEA 37-1607,Precinct Committee Officer - Democratic,309,628,"49.20 ",1,Rashad El-Amin,I affirm I am a Democrat.,96,"54.55 "
139,790,Precinct Committee Officer,PRECINCT,BUR 34-1047,Precinct Committee Officer - Democratic,381,930,"40.97 ",1,Janine Anzalota,I affirm I am a Democrat.,183,"80.62 "
139,790,Precinct Committee Officer,PRECINCT,BUR 34-1047,Precinct Committee Officer - Democratic,381,930,"40.97 ",2,Rocco DeVito,I affirm I am a Democrat.,44,"19.38 "
149,890,Precinct Committee Officer,PRECINCT,SEA 43-1263,Precinct Committee Officer - Democratic,202,348,"58.05 ",2,Isaac Shelby,I affirm I am a Democrat.,23,"27.06 "
149,890,Precinct Committee Officer,PRECINCT,SEA 43-1263,Precinct Committee Officer - Democratic,202,348,"58.05 ",1,David Kunselman,I affirm I am a Democrat.,62,"72.94 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,49155,99190,"49.56 ",1,Aaron Leedham,(Prefers Democratic Party),2999,"6.35 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,49155,99190,"49.56 ",2,My-Linh Thai,(Prefers Democratic Party),28020,"59.34 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,49155,99190,"49.56 ",3,Harlan Gallinger,(Prefers Independent Party),3455,"7.32 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,49155,99190,"49.56 ",14,Write-in,,49,"0.10 "
104,440,State,Legislative,Legislative District No.  41,State Representative Position No. 2,49155,99190,"49.56 ",4,Al Rosenthal,(Prefers Republican Party),12693,"26.88 "
152,920,Precinct Committee Officer,PRECINCT,SEA 43-1278,Precinct Committee Officer - Democratic,316,713,"44.32 ",1,Enrico Doan,I affirm I am a Democrat.,137,"77.84 "
152,920,Precinct Committee Officer,PRECINCT,SEA 43-1278,Precinct Committee Officer - Democratic,316,713,"44.32 ",2,John Rhodes,I affirm I am a Democrat.,39,"22.16 "
202,1420,Precinct Committee Officer,PRECINCT,SEA 37-1879,Precinct Committee Officer - Democratic,311,554,"56.14 ",2,Stefan Schachtell,I affirm I am a Democrat.,32,"16.33 "
202,1420,Precinct Committee Officer,PRECINCT,SEA 37-1879,Precinct Committee Officer - Democratic,311,554,"56.14 ",1,Seferiana Day,I affirm I am a Democrat.,164,"83.67 "
159,990,Precinct Committee Officer,PRECINCT,SEA 43-1341,Precinct Committee Officer - Democratic,355,534,"66.48 ",1,Annabelle Backman,I affirm I am a Democrat.,75,"48.39 "
159,990,Precinct Committee Officer,PRECINCT,SEA 43-1341,Precinct Committee Officer - Democratic,355,534,"66.48 ",2,Annie Hayward,I affirm I am a Democrat.,80,"51.61 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,59156,111779,"52.92 ",3,Brandon Franklin,(States No Party Preference),843,"1.47 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,59156,111779,"52.92 ",1,Leslie Klein,(Prefers Republican Party),3666,"6.40 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,59156,111779,"52.92 ",13,Write-in,,112,"0.20 "
106,460,State,Legislative,Legislative District No.  43,State Representative Position No. 1,59156,111779,"52.92 ",2,Nicole Macri,(Prefers Democratic Party),52668,"91.93 "
218,1580,Precinct Committee Officer,PRECINCT,SEA 43-2055,Precinct Committee Officer - Democratic,182,496,"36.69 ",1,Amy Madden,I affirm I am a Democrat.,104,"89.66 "
218,1580,Precinct Committee Officer,PRECINCT,SEA 43-2055,Precinct Committee Officer - Democratic,182,496,"36.69 ",2,Marshall Bender,I affirm I am a Democrat.,12,"10.34 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,187724,408928,"45.91 ",4,Adam Smith,(Prefers Democratic Party),129070,"74.08 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,187724,408928,"45.91 ",14,Write-in,,562,"0.32 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,187724,408928,"45.91 ",2,Joshua Campbell,(Prefers Republican Party),13865,"7.96 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,187724,408928,"45.91 ",1,Jorge Besada,(Prefers Libertarian Party),4037,"2.32 "
76,20,Federal,Congressional,Congressional District No.  9,U.S. Representative,187724,408928,"45.91 ",3,Doug Basler,(Prefers Republican Party),26707,"15.33 "
229,1690,Precinct Committee Officer,PRECINCT,SEA 46-2291,Precinct Committee Officer - Democratic,233,421,"55.34 ",1,Adam Collegeman,I affirm I am a Democrat.,50,"51.02 "
229,1690,Precinct Committee Officer,PRECINCT,SEA 46-2291,Precinct Committee Officer - Democratic,233,421,"55.34 ",2,Thomas T. Cunningham,I affirm I am a Democrat.,48,"48.98 "
128,680,Precinct Committee Officer,PRECINCT,KIR 45-0620,Precinct Committee Officer - Democratic,310,593,"52.28 ",1,Louise Pathe,I affirm I am a Democrat.,90,"70.31 "
128,680,Precinct Committee Officer,PRECINCT,KIR 45-0620,Precinct Committee Officer - Democratic,310,593,"52.28 ",2,Matt Bellamy,I affirm I am a Democrat.,38,"29.69 "
223,1630,Precinct Committee Officer,PRECINCT,SEA 46-2098,Precinct Committee Officer - Democratic,289,498,"58.03 ",1,Janel Kempf,I affirm I am a Democrat.,49,"34.03 "
223,1630,Precinct Committee Officer,PRECINCT,SEA 46-2098,Precinct Committee Officer - Democratic,289,498,"58.03 ",2,Charmila Ajmera,I affirm I am a Democrat.,95,"65.97 "
236,1760,Precinct Committee Officer,PRECINCT,BEL 41-2429,Precinct Committee Officer - Democratic,417,804,"51.87 ",2,Sonja Ross,I affirm I am a Democrat.,99,"60.00 "
236,1760,Precinct Committee Officer,PRECINCT,BEL 41-2429,Precinct Committee Officer - Democratic,417,804,"51.87 ",1,Eric K. Evans,I affirm I am a Democrat.,66,"40.00 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,59156,111779,"52.92 ",1,Sherae Lascelles,(Prefers Seattle People's Party),17300,"30.82 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,59156,111779,"52.92 ",2,Frank Chopp,(Prefers Democratic Party),28193,"50.23 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,59156,111779,"52.92 ",13,Write-in,,490,"0.87 "
107,470,State,Legislative,Legislative District No.  43,State Representative Position No. 2,59156,111779,"52.92 ",3,Jessi Murray,(Prefers Democratic Party),10145,"18.07 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,391,820,"47.68 ",3,Dieter Klippstein,I affirm I am a Democrat.,11,"4.91 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,391,820,"47.68 ",1,Stan Lippmann,I affirm I am a Democrat.,23,"10.27 "
179,1190,Precinct Committee Officer,PRECINCT,SEA 37-1648,Precinct Committee Officer - Democratic,391,820,"47.68 ",2,Vallerie Fisher,I affirm I am a Democrat.,190,"84.82 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",3,Kathy M. Woodward,(Prefers Progressive Party),548,"1.13 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",2,Andrea Caupain,(Prefers Democratic Party),5370,"11.09 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",17,Write-in,,83,"0.17 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",7,Robert Redwine,(Prefers Democrat Party),1206,"2.49 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",6,Chukundi Salisbury,(Prefers Democratic Party),11140,"23.00 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",1,Stephen Richter,(Prefers Republican Party),4103,"8.47 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",4,Kirsten Harris-Talley,(Prefers Democratic Party),24860,"51.33 "
98,380,State,Legislative,Legislative District No.  37,State Representative Position No. 2,50098,99516,"50.34 ",5,Andy Goeres,(Prefers Democratic Party),1122,"2.32 "
286,2260,Precinct Committee Officer,PRECINCT,SEA 43-3570,Precinct Committee Officer - Democratic,388,918,"42.27 ",1,Andrew Estep,I affirm I am a Democrat.,90,"43.90 "
286,2260,Precinct Committee Officer,PRECINCT,SEA 43-3570,Precinct Committee Officer - Democratic,388,918,"42.27 ",2,Jon Mannella,I affirm I am a Democrat.,115,"56.10 "
195,1350,Precinct Committee Officer,PRECINCT,SEA 37-1850,Precinct Committee Officer - Democratic,310,599,"51.75 ",2,Fernando Miguel Jimenez,I affirm I am a Democrat.,78,"47.85 "
195,1350,Precinct Committee Officer,PRECINCT,SEA 37-1850,Precinct Committee Officer - Democratic,310,599,"51.75 ",1,Cathy Sims,I affirm I am a Democrat.,85,"52.15 "
269,2090,Precinct Committee Officer,PRECINCT,MERGANSER,Precinct Committee Officer - Republican,392,757,"51.78 ",1,Michael Riley,I affirm I am a Republican.,68,"38.86 "
269,2090,Precinct Committee Officer,PRECINCT,MERGANSER,Precinct Committee Officer - Republican,392,757,"51.78 ",2,Sandy Hargrove,I affirm I am a Republican.,107,"61.14 "
262,2020,Precinct Committee Officer,PRECINCT,FED 30-2990,Precinct Committee Officer - Democratic,270,727,"37.14 ",1,Epiphany Nick,I affirm I am a Democrat.,44,"29.14 "
262,2020,Precinct Committee Officer,PRECINCT,FED 30-2990,Precinct Committee Officer - Democratic,270,727,"37.14 ",2,Alicia Morgan,I affirm I am a Democrat.,107,"70.86 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,49969,97910,"51.04 ",1,Larry Springer,(Prefers Democratic Party),33050,"68.05 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,49969,97910,"51.04 ",2,Amber Krabach,(Prefers Republican Party),15453,"31.82 "
108,480,State,Legislative,Legislative District No.  45,State Representative Position No. 2,49969,97910,"51.04 ",12,Write-in,,62,"0.13 "
117,570,Precinct Committee Officer,PRECINCT,ANGEL CITY,Precinct Committee Officer - Republican,383,872,"43.92 ",1,Levi Sweeney,I affirm I am a Republican.,51,"57.95 "
117,570,Precinct Committee Officer,PRECINCT,ANGEL CITY,Precinct Committee Officer - Republican,383,872,"43.92 ",2,Keith Emery Gregory Jr.,I affirm I am a Republican.,37,"42.05 "
122,620,Precinct Committee Officer,PRECINCT,RNT 33-0455,Precinct Committee Officer - Democratic,403,839,"48.03 ",2,Mark Lewis,I affirm I am a Democrat.,35,"15.56 "
122,620,Precinct Committee Officer,PRECINCT,RNT 33-0455,Precinct Committee Officer - Democratic,403,839,"48.03 ",1,Ruth Perez,I affirm I am a Democrat.,190,"84.44 "
221,1610,Precinct Committee Officer,PRECINCT,SEA 43-2084,Precinct Committee Officer - Democratic,425,731,"58.14 ",2,Nina Crocker,I affirm I am a Democrat.,184,"85.58 "
221,1610,Precinct Committee Officer,PRECINCT,SEA 43-2084,Precinct Committee Officer - Democratic,425,731,"58.14 ",1,Michael Hooning,I affirm I am a Democrat.,31,"14.42 "
178,1180,Precinct Committee Officer,PRECINCT,SEA 37-1629,Precinct Committee Officer - Democratic,306,606,"50.50 ",1,Hassan Diis,I affirm I am a Democrat.,128,"73.14 "
178,1180,Precinct Committee Officer,PRECINCT,SEA 37-1629,Precinct Committee Officer - Democratic,306,606,"50.50 ",2,Justin J. Roll,I affirm I am a Democrat.,47,"26.86 "
187,1270,Precinct Committee Officer,PRECINCT,SEA 36-1760,Precinct Committee Officer - Democratic,250,413,"60.53 ",1,Mary Wallon,I affirm I am a Democrat.,95,"81.90 "
187,1270,Precinct Committee Officer,PRECINCT,SEA 36-1760,Precinct Committee Officer - Democratic,250,413,"60.53 ",2,Alec Block,I affirm I am a Democrat.,21,"18.10 "
238,1780,Precinct Committee Officer,PRECINCT,SEA 36-2534,Precinct Committee Officer - Democratic,315,563,"55.95 ",1,Franki Jacobs,I affirm I am a Democrat.,54,"33.75 "
238,1780,Precinct Committee Officer,PRECINCT,SEA 36-2534,Precinct Committee Officer - Democratic,315,563,"55.95 ",2,Yvette Z. Vandermolen,I affirm I am a Democrat.,106,"66.25 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,170,332,"51.20 ",3,Doug Nellis,I affirm I am a Democrat.,33,"39.29 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,170,332,"51.20 ",1,Quinn Rao,I affirm I am a Democrat.,18,"21.43 "
217,1570,Precinct Committee Officer,PRECINCT,SEA 43-2024,Precinct Committee Officer - Democratic,170,332,"51.20 ",2,Ashlei Goodman,I affirm I am a Democrat.,33,"39.29 "
209,1490,Precinct Committee Officer,PRECINCT,SEA 37-1918,Precinct Committee Officer - Democratic,225,353,"63.74 ",2,Michele Frix Dassel,I affirm I am a Democrat.,89,"63.12 "
209,1490,Precinct Committee Officer,PRECINCT,SEA 37-1918,Precinct Committee Officer - Democratic,225,353,"63.74 ",1,Matthias Linnenkamp,I affirm I am a Democrat.,52,"36.88 "
193,1330,Precinct Committee Officer,PRECINCT,SEA 37-1840,Precinct Committee Officer - Democratic,370,824,"44.90 ",1,John Stafford,I affirm I am a Democrat.,95,"37.55 "
193,1330,Precinct Committee Officer,PRECINCT,SEA 37-1840,Precinct Committee Officer - Democratic,370,824,"44.90 ",2,Shireen Tabrizi,I affirm I am a Democrat.,158,"62.45 "
246,1860,Precinct Committee Officer,PRECINCT,SEA 36-2750,Precinct Committee Officer - Democratic,203,487,"41.68 ",1,Nicole Palczewski,I affirm I am a Democrat.,60,"52.63 "
246,1860,Precinct Committee Officer,PRECINCT,SEA 36-2750,Precinct Committee Officer - Democratic,203,487,"41.68 ",2,Terique Scott,I affirm I am a Democrat.,54,"47.37 "
168,1080,Precinct Committee Officer,PRECINCT,SEA 34-1546,Precinct Committee Officer - Democratic,272,439,"61.96 ",1,Jeffrey Fatora,I affirm I am a Democrat.,11,"7.75 "
168,1080,Precinct Committee Officer,PRECINCT,SEA 34-1546,Precinct Committee Officer - Democratic,272,439,"61.96 ",2,Heather Engel,I affirm I am a Democrat.,131,"92.25 "
186,1260,Precinct Committee Officer,PRECINCT,SEA 36-1754,Precinct Committee Officer - Democratic,257,425,"60.47 ",2,Sara Vaezy,I affirm I am a Democrat.,96,"76.19 "
186,1260,Precinct Committee Officer,PRECINCT,SEA 36-1754,Precinct Committee Officer - Democratic,257,425,"60.47 ",1,Robert Whitehorn,I affirm I am a Democrat.,30,"23.81 "
288,2280,Precinct Committee Officer,PRECINCT,SEA 36-3699,Precinct Committee Officer - Democratic,364,735,"49.52 ",1,Charlotte Lunday,I affirm I am a Democrat.,149,"69.30 "
288,2280,Precinct Committee Officer,PRECINCT,SEA 36-3699,Precinct Committee Officer - Democratic,364,735,"49.52 ",2,Krista Steuben,I affirm I am a Democrat.,66,"30.70 "
185,1250,Precinct Committee Officer,PRECINCT,SEA 36-1747,Precinct Committee Officer - Democratic,189,308,"61.36 ",1,Ingrid Elliott,I affirm I am a Democrat.,67,"76.14 "
185,1250,Precinct Committee Officer,PRECINCT,SEA 36-1747,Precinct Committee Officer - Democratic,189,308,"61.36 ",2,Avi Shapiro,I affirm I am a Democrat.,21,"23.86 "
157,970,Precinct Committee Officer,PRECINCT,SEA 36-1294,Precinct Committee Officer - Democratic,489,761,"64.26 ",1,Rian Watt,I affirm I am a Democrat.,83,"30.07 "
157,970,Precinct Committee Officer,PRECINCT,SEA 36-1294,Precinct Committee Officer - Democratic,489,761,"64.26 ",2,Julia Buck,I affirm I am a Democrat.,193,"69.93 "
256,1960,Precinct Committee Officer,PRECINCT,SEA 43-2928,Precinct Committee Officer - Democratic,440,742,"59.30 ",1,Kristen Johnson,I affirm I am a Democrat.,79,"29.48 "
256,1960,Precinct Committee Officer,PRECINCT,SEA 43-2928,Precinct Committee Officer - Democratic,440,742,"59.30 ",2,Ami Nguyen,I affirm I am a Democrat.,189,"70.52 "
234,1740,Precinct Committee Officer,PRECINCT,SEA 46-2377,Precinct Committee Officer - Democratic,342,581,"58.86 ",1,Paul Bell,I affirm I am a Democrat.,61,"52.59 "
234,1740,Precinct Committee Officer,PRECINCT,SEA 46-2377,Precinct Committee Officer - Democratic,342,581,"58.86 ",2,Joseph P. Weiler,I affirm I am a Democrat.,55,"47.41 "
