GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1543,4475,"34.48 ",1,Sue Holbink,,938,"98.63 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,1480,5145,"28.77 ",1,Rick Shaffer,,1028,"98.56 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,1480,5145,"28.77 ",11,Write-in,,15,"1.44 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,145,353,"41.08 ",11,Write-in,,11,"9.57 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,145,353,"41.08 ",1,Joseph D. Sabey,,104,"90.43 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,4737,10364,"45.71 ",2,Jon Lebo,,2739,"63.94 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,4737,10364,"45.71 ",12,Write-in,,24,"0.56 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,4737,10364,"45.71 ",1,Stephanie Angelis,,1521,"35.50 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,60727,194272,"31.26 ",11,Write-in,,658,"1.63 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,60727,194272,"31.26 ",1,Al DeYoung,,39643,"98.37 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,7950,18709,"42.49 ",1,Daniel Becker,,3151,"41.14 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,7950,18709,"42.49 ",2,Salim Nice,,4495,"58.69 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,7950,18709,"42.49 ",12,Write-in,,13,"0.17 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1926,9287,"20.74 ",11,Write-in,,11,"0.86 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1926,9287,"20.74 ",1,Laura Marrone,,1269,"99.14 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,3515,15054,"23.35 ",1,Mohamed Egal,,1717,"51.27 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,3515,15054,"23.35 ",12,Write-in,,9,"0.27 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,3515,15054,"23.35 ",2,Clyde (Fuzz) Hill,,1623,"48.46 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,391,914,"42.78 ",12,Write-in,,1,"0.28 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,391,914,"42.78 ",1,Steve Fleming,,173,"48.46 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,391,914,"42.78 ",2,Charles Porter,,183,"51.26 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,11102,39890,"27.83 ",1,Christopher Roberts,,7776,"98.07 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,11102,39890,"27.83 ",11,Write-in,,153,"1.93 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,102,268,"38.06 ",11,Write-in,,2,"2.13 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,102,268,"38.06 ",1,Tom Stowe,,92,"97.87 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,5390,19468,"27.69 ",1,Traci Buxton,,3532,"70.07 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,5390,19468,"27.69 ",2,Tad Doviak,,1482,"29.40 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,5390,19468,"27.69 ",12,Write-in,,27,"0.54 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,11102,39890,"27.83 ",2,John Ramsdell,,7506,"76.21 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,11102,39890,"27.83 ",12,Write-in,,68,"0.69 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,11102,39890,"27.83 ",1,David Y. Chen,,2275,"23.10 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,3375,9366,"36.03 ",1,Kaye Pierson,,1907,"98.76 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,3375,9366,"36.03 ",11,Write-in,,24,"1.24 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,13193,60262,"21.89 ",12,Write-in,,58,"0.47 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,13193,60262,"21.89 ",1,James Alberson,,7514,"61.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,13193,60262,"21.89 ",2,Joe Todd,,4746,"38.53 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,824,3407,"24.19 ",2,Timothy W. Hammond,,247,"34.59 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,824,3407,"24.19 ",12,Write-in,,2,"0.28 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,824,3407,"24.19 ",1,Kimberly Palmer Yee,,465,"65.13 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,18839,76462,"24.64 ",11,Write-in,,133,"0.99 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,18839,76462,"24.64 ",1,Peter Sanchez,,13363,"99.01 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,8551,29110,"29.37 ",11,Write-in,,111,"2.04 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,8551,29110,"29.37 ",1,Melissa Johnson,,5326,"97.96 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,391,914,"42.78 ",11,Write-in,,19,"7.20 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,391,914,"42.78 ",1,Stephan Lagerholm,,245,"92.80 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,6383,25333,"25.20 ",1,Jim Polhamus,,4378,"99.32 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,6383,25333,"25.20 ",11,Write-in,,30,"0.68 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,459686,1400321,"32.83 ",10,Repealed,,180732,"42.28 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,459686,1400321,"32.83 ",20,Maintained,,246714,"57.72 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,2833,8595,"32.96 ",1,Michael Millman,,1972,"98.70 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,2833,8595,"32.96 ",11,Write-in,,26,"1.30 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1543,4475,"34.48 ",1,Kirk Harris,,945,"99.37 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1543,4475,"34.48 ",11,Write-in,,6,"0.63 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,861,2212,"38.92 ",1,Jennifer H. Garone,,553,"97.53 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,861,2212,"38.92 ",11,Write-in,,14,"2.47 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,50,119,"42.02 ",11,Write-in,,2,"4.65 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,50,119,"42.02 ",1,Shelly Farnham,,41,"95.35 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,744,3691,"20.16 ",11,Write-in,,41,"7.61 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,744,3691,"20.16 ",1,Kerry G. Garberding,,498,"92.39 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,9897,33704,"29.36 ",12,Write-in,,25,"0.26 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,9897,33704,"29.36 ",2,Dennis Ellis,,3615,"38.31 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,9897,33704,"29.36 ",1,Melissa Stuart,,5795,"61.42 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,3375,9366,"36.03 ",11,Write-in,,20,"0.94 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,3375,9366,"36.03 ",1,Pam King,,2119,"99.06 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2967,9718,"30.53 ",1,Jerry E. Smith,,1503,"57.08 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2967,9718,"30.53 ",12,Write-in,,10,"0.38 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2967,9718,"30.53 ",2,Michelle Orndorf,,1120,"42.54 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,3829,13399,"28.58 ",11,Write-in,,23,"0.97 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,3829,13399,"28.58 ",1,Susan Kelly,,2341,"99.03 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,2273,10508,"21.63 ",1,Cynthia Lamothe,,1556,"99.05 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,2273,10508,"21.63 ",11,Write-in,,15,"0.95 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,310,1084,"28.60 ",2,Ron Scholz,,74,"30.33 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,310,1084,"28.60 ",1,Patrick K. McElligott,,170,"69.67 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,798,2188,"36.47 ",12,Write-in,,6,"0.81 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,798,2188,"36.47 ",1,John A. Schwager,,341,"46.08 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,798,2188,"36.47 ",2,Dean Hachamovitch,,393,"53.11 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,36,76,"47.37 ",11,Write-in,,1,"3.85 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,36,76,"47.37 ",1,Lloyd D. Holman,,25,"96.15 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,12040,39169,"30.74 ",1,Kali Clark,,5853,"51.12 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,12040,39169,"30.74 ",2,Rich Benack,,5581,"48.75 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,12040,39169,"30.74 ",12,Write-in,,15,"0.13 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,4438,15782,"28.12 ",11,Write-in,,75,"2.28 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,4438,15782,"28.12 ",1,Joe Marshall,,3219,"97.72 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2059,5213,"39.50 ",1,Mike Bishoff,,1497,"80.48 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2059,5213,"39.50 ",12,Write-in,,10,"0.54 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2059,5213,"39.50 ",2,Craig Daly,,353,"18.98 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1888,5560,"33.96 ",1,Bill Goggins,,1051,"69.88 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1888,5560,"33.96 ",2,Aaron Jacobson,,447,"29.72 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1888,5560,"33.96 ",12,Write-in,,6,"0.40 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1888,5560,"33.96 ",11,Write-in,,12,"1.05 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1888,5560,"33.96 ",1,Ruth Wright,,1134,"98.95 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,12288,40625,"30.25 ",11,Write-in,,101,"1.16 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,12288,40625,"30.25 ",1,Mary Shustov,,8601,"98.84 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,4067,18098,"22.47 ",11,Write-in,,58,"2.12 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,4067,18098,"22.47 ",1,Margaret Harto,,2681,"97.88 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,18839,76462,"24.64 ",2,Jeremy DelMar,,9135,"54.61 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,18839,76462,"24.64 ",12,Write-in,,43,"0.26 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,18839,76462,"24.64 ",1,Liz Olhsson,,7549,"45.13 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,15825,50198,"31.53 ",12,Write-in,,65,"0.47 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,15825,50198,"31.53 ",1,Tyann Nguyen,,4991,"36.02 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,15825,50198,"31.53 ",2,Emily Williams,,8802,"63.52 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,4603,17009,"27.06 ",1,Sam V. Amira,,2967,"98.70 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,4603,17009,"27.06 ",11,Write-in,,39,"1.30 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1624,5658,"28.70 ",1,Ross Loudenback,,974,"96.72 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1624,5658,"28.70 ",11,Write-in,,33,"3.28 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1267,4165,"30.42 ",2,Trish Stallard,,650,"55.51 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1267,4165,"30.42 ",1,Glen Yadon,,517,"44.15 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1267,4165,"30.42 ",12,Write-in,,4,"0.34 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,310,1084,"28.60 ",20,No,,126,"44.52 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,310,1084,"28.60 ",10,Yes,,157,"55.48 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,7950,18709,"42.49 ",12,Write-in,,4,"0.05 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,7950,18709,"42.49 ",1,Michael D. Curry,,3544,"46.09 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,7950,18709,"42.49 ",2,Ted Weinberg,,4141,"53.86 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,10893,30029,"36.27 ",1,Camille Walls,,6938,"98.64 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,10893,30029,"36.27 ",11,Write-in,,96,"1.36 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,1480,5145,"28.77 ",1,Michelle Hogg,,1003,"97.85 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,1480,5145,"28.77 ",11,Write-in,,22,"2.15 "
66,660,City,City/Town,City of Duvall,Mayor,1480,5145,"28.77 ",1,Amy Ockerlander,,1088,"94.61 "
66,660,City,City/Town,City of Duvall,Mayor,1480,5145,"28.77 ",11,Write-in,,62,"5.39 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,26215,82220,"31.88 ",1,Ruth Lipscomb,,10707,"42.67 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,26215,82220,"31.88 ",12,Write-in,,45,"0.18 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,26215,82220,"31.88 ",2,Jared Nieuwenhuis,,14339,"57.15 "
95,950,City,City/Town,City of Kent,Council Position No. 4,15274,71229,"21.44 ",2,Toni Troutner,,8392,"58.62 "
95,950,City,City/Town,City of Kent,Council Position No. 4,15274,71229,"21.44 ",12,Write-in,,60,"0.42 "
95,950,City,City/Town,City of Kent,Council Position No. 4,15274,71229,"21.44 ",1,Cliff Cawthon,,5864,"40.96 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1408,4027,"34.96 ",12,Write-in,,1,"0.08 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1408,4027,"34.96 ",2,Daniel E. Meredith,,693,"56.25 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1408,4027,"34.96 ",1,Robert Angrisano,,538,"43.67 "
94,940,City,City/Town,City of Kent,Council Position No. 2,15274,71229,"21.44 ",11,Write-in,,277,"2.47 "
94,940,City,City/Town,City of Kent,Council Position No. 2,15274,71229,"21.44 ",1,Satwinder Kaur,,10920,"97.53 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,5186,16399,"31.62 ",1,Michael J. Dowling,,2979,"97.32 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,5186,16399,"31.62 ",11,Write-in,,82,"2.68 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,310,1084,"28.60 ",1,Todd Morton,,94,"34.06 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,310,1084,"28.60 ",2,Dave Strader,,182,"65.94 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,4737,10364,"45.71 ",10,Yes,,1582,"33.84 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,4737,10364,"45.71 ",20,No,,3093,"66.16 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,545,1676,"32.52 ",1,Steve Hickey,,351,"97.50 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,545,1676,"32.52 ",11,Write-in,,9,"2.50 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,9336,31569,"29.57 ",1,Kevin J. Hauglie,,5876,"98.54 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,9336,31569,"29.57 ",11,Write-in,,87,"1.46 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,15825,50198,"31.53 ",11,Write-in,,208,"1.92 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,15825,50198,"31.53 ",1,Sarah Cohen,,10639,"98.08 "
44,1174,City,City/Town,City of Milton,Mayor,310,1084,"28.60 ",2,Barb Buck,,137,"46.76 "
44,1174,City,City/Town,City of Milton,Mayor,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,310,1084,"28.60 ",1,Shanna Styron Sherrell,,156,"53.24 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4272,13928,"30.67 ",2,Dan Jackson,,1089,"30.73 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4272,13928,"30.67 ",12,Write-in,,18,"0.51 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4272,13928,"30.67 ",1,Jacob (Jake) Fouts,,2437,"68.76 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,310,1084,"28.60 ",1,Steve Whitaker,,149,"53.60 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,310,1084,"28.60 ",2,Beth Jersey,,129,"46.40 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,12040,39169,"30.74 ",12,Write-in,,16,"0.14 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,12040,39169,"30.74 ",2,Josh Amato,,5713,"49.54 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,12040,39169,"30.74 ",1,Amy Lam,,5804,"50.33 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,11629,48945,"23.76 ",12,Write-in,,81,"0.77 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,11629,48945,"23.76 ",2,Dirk Dearinger,,4314,"41.03 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,11629,48945,"23.76 ",1,Melissa J. Laramie,,6119,"58.20 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,11571,32724,"35.36 ",11,Write-in,,60,"0.81 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,11571,32724,"35.36 ",1,Chuck Clarke,,7362,"99.19 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,861,2212,"38.92 ",1,Jessica L. Rossman,,577,"97.63 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,861,2212,"38.92 ",11,Write-in,,14,"2.37 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2833,8595,"32.96 ",2,Sarah Arndt,,1680,"63.68 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2833,8595,"32.96 ",1,Jesse DeGroff,,955,"36.20 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2833,8595,"32.96 ",12,Write-in,,3,"0.11 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,4725,21430,"22.05 ",11,Write-in,,99,"3.23 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,4725,21430,"22.05 ",1,Nolita Reynolds,,2968,"96.77 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,545,1676,"32.52 ",1,Raymond A. Poche,,372,"98.67 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,545,1676,"32.52 ",11,Write-in,,5,"1.33 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2112,9350,"22.59 ",1,Jon W. Ault,,1438,"98.22 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2112,9350,"22.59 ",11,Write-in,,26,"1.78 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,433,1468,"29.50 ",11,Write-in,,31,"10.06 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,433,1468,"29.50 ",1,Kimberly Lisk,,277,"89.94 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,310,1084,"28.60 ",12,Write-in,,1,"0.40 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,310,1084,"28.60 ",1,Todd McKellips,,59,"23.41 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,310,1084,"28.60 ",2,Cynthia Wernet,,192,"76.19 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,21138,81930,"25.80 ",1,Logan K. Wallace,,11471,"62.58 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,21138,81930,"25.80 ",12,Write-in,,73,"0.40 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,21138,81930,"25.80 ",2,Alice R. Marshall,,6787,"37.02 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,9452,39509,"23.92 ",1,Yolanda Trout,,5752,"65.46 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,9452,39509,"23.92 ",12,Write-in,,77,"0.88 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,9452,39509,"23.92 ",2,Hanan Amer,,2958,"33.66 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,4737,10364,"45.71 ",1,Tracy Furutani,,2414,"56.19 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,4737,10364,"45.71 ",12,Write-in,,21,"0.49 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,4737,10364,"45.71 ",2,Maddy Larson,,1861,"43.32 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,5390,19468,"27.69 ",2,Soleil Lewis,,2005,"39.06 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,5390,19468,"27.69 ",12,Write-in,,11,"0.21 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,5390,19468,"27.69 ",1,Matt Mahoney,,3117,"60.72 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,11720,39873,"29.39 ",11,Write-in,,111,"1.45 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,11720,39873,"29.39 ",1,Alan Eades,,7524,"98.55 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,6383,25333,"25.20 ",1,Scot D. Sanborn,,4290,"99.26 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,6383,25333,"25.20 ",11,Write-in,,32,"0.74 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,13272,41748,"31.79 ",11,Write-in,,120,"1.31 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,13272,41748,"31.79 ",1,"Susan ""Suzy"" Genzale",,9021,"98.69 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,200401,490374,"40.87 ",1,Genesis Williamson,,12043,"6.97 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,200401,490374,"40.87 ",12,Write-in,,1429,"0.83 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,200401,490374,"40.87 ",2,Brandon K. Hersey,,159350,"92.20 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,10973,29917,"36.68 ",11,Write-in,,170,"2.36 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,10973,29917,"36.68 ",1,Val Paganelli,,7038,"97.64 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,200401,490374,"40.87 ",2,Laura Marie Rivera,,52377,"29.47 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,200401,490374,"40.87 ",12,Write-in,,669,"0.38 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,200401,490374,"40.87 ",1,Vivian Song Maritz,,124681,"70.15 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1074,3437,"31.25 ",11,Write-in,,19,"2.72 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1074,3437,"31.25 ",1,Michael D. Smith,,679,"97.28 "
357,3570,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 3,1888,5560,"33.96 ",1,B. Rick Whitney,,1054,"96.96 "
