GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2125,4475,"47.49 ",11,Write-in,,25,"1.91 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2125,4475,"47.49 ",1,Sue Holbink,,1287,"98.09 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2164,5145,"42.06 ",1,Rick Shaffer,,1459,"98.58 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2164,5145,"42.06 ",11,Write-in,,21,"1.42 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",11,Write-in,,13,"9.22 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",1,Joseph D. Sabey,,128,"90.78 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5958,10364,"57.49 ",2,Jon Lebo,,3357,"62.44 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5958,10364,"57.49 ",12,Write-in,,27,"0.50 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5958,10364,"57.49 ",1,Stephanie Angelis,,1992,"37.05 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78480,194272,"40.40 ",11,Write-in,,848,"1.65 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78480,194272,"40.40 ",1,Al DeYoung,,50446,"98.35 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9870,18709,"52.76 ",1,Daniel Becker,,3910,"41.11 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9870,18709,"52.76 ",2,Salim Nice,,5586,"58.74 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9870,18709,"52.76 ",12,Write-in,,14,"0.15 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2533,9287,"27.27 ",11,Write-in,,24,"1.43 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2533,9287,"27.27 ",1,Laura Marrone,,1660,"98.57 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",1,Mohamed Egal,,2389,"52.68 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",12,Write-in,,10,"0.22 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",2,Clyde (Fuzz) Hill,,2136,"47.10 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",1,Steve Fleming,,202,"47.20 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",2,Charles Porter,,224,"52.34 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15566,39890,"39.02 ",1,Christopher Roberts,,10811,"98.21 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15566,39890,"39.02 ",11,Write-in,,197,"1.79 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",11,Write-in,,2,"1.69 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",1,Tom Stowe,,116,"98.31 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7314,19468,"37.57 ",1,Traci Buxton,,4836,"70.90 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7314,19468,"37.57 ",2,Tad Doviak,,1951,"28.60 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7314,19468,"37.57 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15566,39890,"39.02 ",2,John Ramsdell,,10712,"77.51 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15566,39890,"39.02 ",12,Write-in,,89,"0.64 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15566,39890,"39.02 ",1,David Y. Chen,,3019,"21.85 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4701,9366,"50.19 ",1,Kaye Pierson,,2572,"99.00 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4701,9366,"50.19 ",11,Write-in,,26,"1.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17647,60262,"29.28 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17647,60262,"29.28 ",1,James Alberson,,9768,"59.15 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17647,60262,"29.28 ",2,Joe Todd,,6672,"40.40 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",2,Timothy W. Hammond,,338,"34.18 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",1,Kimberly Palmer Yee,,648,"65.52 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23889,76462,"31.24 ",11,Write-in,,186,"1.11 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23889,76462,"31.24 ",1,Peter Sanchez,,16619,"98.89 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12355,29110,"42.44 ",11,Write-in,,171,"2.19 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12355,29110,"42.44 ",1,Melissa Johnson,,7628,"97.81 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8555,25333,"33.77 ",1,Jim Polhamus,,5790,"99.23 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8555,25333,"33.77 ",11,Write-in,,45,"0.77 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,605970,1400321,"43.27 ",10,Repealed,,228454,"40.62 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,605970,1400321,"43.27 ",20,Maintained,,333934,"59.38 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3394,8595,"39.49 ",1,Michael Millman,,2331,"98.73 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3394,8595,"39.49 ",11,Write-in,,30,"1.27 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2125,4475,"47.49 ",1,Kirk Harris,,1291,"98.85 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2125,4475,"47.49 ",11,Write-in,,15,"1.15 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",1,Jennifer H. Garone,,645,"98.02 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",11,Write-in,,13,"1.98 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",11,Write-in,,47,"7.01 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",1,Kerry G. Garberding,,623,"92.99 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12715,33704,"37.73 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12715,33704,"37.73 ",2,Dennis Ellis,,4507,"37.23 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12715,33704,"37.73 ",1,Melissa Stuart,,7574,"62.56 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,22,"0.76 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4701,9366,"50.19 ",1,Pam King,,2878,"99.24 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4137,9718,"42.57 ",1,Jerry E. Smith,,2071,"57.46 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4137,9718,"42.57 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4137,9718,"42.57 ",2,Michelle Orndorf,,1524,"42.29 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5411,13399,"40.38 ",11,Write-in,,50,"1.51 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5411,13399,"40.38 ",1,Susan Kelly,,3271,"98.49 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3232,10508,"30.76 ",1,Cynthia Lamothe,,2170,"98.91 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3232,10508,"30.76 ",11,Write-in,,24,"1.09 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",2,Ron Scholz,,109,"31.41 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",1,Patrick K. McElligott,,238,"68.59 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",12,Write-in,,7,"0.78 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",1,John A. Schwager,,422,"46.73 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",2,Dean Hachamovitch,,474,"52.49 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16013,39169,"40.88 ",1,Kali Clark,,7891,"51.78 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16013,39169,"40.88 ",2,Rich Benack,,7321,"48.04 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16013,39169,"40.88 ",12,Write-in,,27,"0.18 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6392,15782,"40.50 ",11,Write-in,,129,"2.73 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6392,15782,"40.50 ",1,Joe Marshall,,4602,"97.27 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2817,5213,"54.04 ",1,Mike Bishoff,,2024,"80.51 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2817,5213,"54.04 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2817,5213,"54.04 ",2,Craig Daly,,480,"19.09 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",1,Bill Goggins,,1334,"68.59 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",2,Aaron Jacobson,,602,"30.95 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2434,5560,"43.78 ",11,Write-in,,18,"1.22 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2434,5560,"43.78 ",1,Ruth Wright,,1455,"98.78 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16174,40625,"39.81 ",11,Write-in,,137,"1.20 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16174,40625,"39.81 ",1,Mary Shustov,,11262,"98.80 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5431,18098,"30.01 ",11,Write-in,,59,"1.65 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5431,18098,"30.01 ",1,Margaret Harto,,3518,"98.35 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23889,76462,"31.24 ",2,Jeremy DelMar,,11468,"54.24 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23889,76462,"31.24 ",12,Write-in,,62,"0.29 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23889,76462,"31.24 ",1,Liz Olhsson,,9612,"45.46 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21509,50198,"42.85 ",12,Write-in,,67,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21509,50198,"42.85 ",1,Tyann Nguyen,,6666,"35.24 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21509,50198,"42.85 ",2,Emily Williams,,12185,"64.41 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6023,17009,"35.41 ",1,Sam V. Amira,,3810,"98.63 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6023,17009,"35.41 ",11,Write-in,,53,"1.37 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2314,5658,"40.90 ",1,Ross Loudenback,,1391,"96.13 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2314,5658,"40.90 ",11,Write-in,,56,"3.87 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",2,Trish Stallard,,840,"53.85 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",1,Glen Yadon,,710,"45.51 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",12,Write-in,,10,"0.64 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",20,No,,185,"45.91 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",10,Yes,,218,"54.09 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9870,18709,"52.76 ",12,Write-in,,7,"0.07 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9870,18709,"52.76 ",1,Michael D. Curry,,4371,"45.74 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9870,18709,"52.76 ",2,Ted Weinberg,,5179,"54.19 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14087,30029,"46.91 ",1,Camille Walls,,8759,"98.75 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14087,30029,"46.91 ",11,Write-in,,111,"1.25 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2164,5145,"42.06 ",1,Michelle Hogg,,1426,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2164,5145,"42.06 ",11,Write-in,,25,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2164,5145,"42.06 ",1,Amy Ockerlander,,1576,"95.52 "
66,660,City,City/Town,City of Duvall,Mayor,2164,5145,"42.06 ",11,Write-in,,74,"4.48 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33002,82220,"40.14 ",1,Ruth Lipscomb,,13901,"44.01 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33002,82220,"40.14 ",12,Write-in,,53,"0.17 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33002,82220,"40.14 ",2,Jared Nieuwenhuis,,17633,"55.82 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20599,71229,"28.92 ",2,Toni Troutner,,10818,"56.08 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20599,71229,"28.92 ",12,Write-in,,84,"0.44 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20599,71229,"28.92 ",1,Cliff Cawthon,,8388,"43.48 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1933,4027,"48.00 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1933,4027,"48.00 ",2,Daniel E. Meredith,,946,"55.98 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1933,4027,"48.00 ",1,Robert Angrisano,,741,"43.85 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20599,71229,"28.92 ",11,Write-in,,374,"2.48 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20599,71229,"28.92 ",1,Satwinder Kaur,,14691,"97.52 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6910,16399,"42.14 ",1,Michael J. Dowling,,3873,"97.61 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6910,16399,"42.14 ",11,Write-in,,95,"2.39 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",12,Write-in,,1,"0.26 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",1,Todd Morton,,130,"33.25 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",2,Dave Strader,,260,"66.50 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5958,10364,"57.49 ",10,Yes,,2053,"34.92 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5958,10364,"57.49 ",20,No,,3826,"65.08 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",1,Steve Hickey,,432,"96.64 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",11,Write-in,,15,"3.36 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13462,31569,"42.64 ",1,Kevin J. Hauglie,,8308,"98.42 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13462,31569,"42.64 ",11,Write-in,,133,"1.58 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21509,50198,"42.85 ",11,Write-in,,254,"1.74 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21509,50198,"42.85 ",1,Sarah Cohen,,14320,"98.26 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",2,Barb Buck,,193,"46.28 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",1,Shanna Styron Sherrell,,224,"53.72 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5288,13928,"37.97 ",2,Dan Jackson,,1326,"30.33 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5288,13928,"37.97 ",12,Write-in,,17,"0.39 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5288,13928,"37.97 ",1,Jacob (Jake) Fouts,,3029,"69.28 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",1,Steve Whitaker,,226,"56.50 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",2,Beth Jersey,,174,"43.50 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16013,39169,"40.88 ",12,Write-in,,31,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16013,39169,"40.88 ",2,Josh Amato,,7554,"49.25 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16013,39169,"40.88 ",1,Amy Lam,,7754,"50.55 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13524,48945,"27.63 ",12,Write-in,,96,"0.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13524,48945,"27.63 ",2,Dirk Dearinger,,5095,"41.81 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13524,48945,"27.63 ",1,Melissa J. Laramie,,6994,"57.40 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14193,32724,"43.37 ",11,Write-in,,75,"0.83 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14193,32724,"43.37 ",1,Chuck Clarke,,8915,"99.17 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",1,Jessica L. Rossman,,673,"98.10 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",11,Write-in,,13,"1.90 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3394,8595,"39.49 ",2,Sarah Arndt,,1974,"62.77 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3394,8595,"39.49 ",1,Jesse DeGroff,,1166,"37.07 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3394,8595,"39.49 ",12,Write-in,,5,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6504,21430,"30.35 ",11,Write-in,,139,"3.35 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6504,21430,"30.35 ",1,Nolita Reynolds,,4013,"96.65 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",1,Raymond A. Poche,,454,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3005,9350,"32.14 ",1,Jon W. Ault,,2017,"98.10 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3005,9350,"32.14 ",11,Write-in,,39,"1.90 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,630,1468,"42.92 ",11,Write-in,,38,"8.68 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,630,1468,"42.92 ",1,Kimberly Lisk,,400,"91.32 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",1,Todd McKellips,,74,"20.79 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",2,Cynthia Wernet,,282,"79.21 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28206,81930,"34.43 ",1,Logan K. Wallace,,15049,"62.31 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28206,81930,"34.43 ",12,Write-in,,94,"0.39 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28206,81930,"34.43 ",2,Alice R. Marshall,,9008,"37.30 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10881,39509,"27.54 ",1,Yolanda Trout,,6543,"64.70 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10881,39509,"27.54 ",12,Write-in,,84,"0.83 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10881,39509,"27.54 ",2,Hanan Amer,,3486,"34.47 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5958,10364,"57.49 ",1,Tracy Furutani,,3028,"56.32 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5958,10364,"57.49 ",12,Write-in,,24,"0.45 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5958,10364,"57.49 ",2,Maddy Larson,,2324,"43.23 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7314,19468,"37.57 ",2,Soleil Lewis,,2896,"41.66 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7314,19468,"37.57 ",12,Write-in,,19,"0.27 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7314,19468,"37.57 ",1,Matt Mahoney,,4037,"58.07 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15104,39873,"37.88 ",11,Write-in,,132,"1.37 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15104,39873,"37.88 ",1,Alan Eades,,9480,"98.63 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8555,25333,"33.77 ",1,Scot D. Sanborn,,5697,"99.16 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8555,25333,"33.77 ",11,Write-in,,48,"0.84 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18410,41748,"44.10 ",11,Write-in,,163,"1.33 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18410,41748,"44.10 ",1,"Susan ""Suzy"" Genzale",,12133,"98.67 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266656,490374,"54.38 ",1,Genesis Williamson,,15234,"6.62 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266656,490374,"54.38 ",12,Write-in,,1629,"0.71 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266656,490374,"54.38 ",2,Brandon K. Hersey,,213094,"92.67 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14197,29917,"47.45 ",11,Write-in,,219,"2.40 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14197,29917,"47.45 ",1,Val Paganelli,,8894,"97.60 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266656,490374,"54.38 ",2,Laura Marie Rivera,,65291,"27.67 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266656,490374,"54.38 ",12,Write-in,,873,"0.37 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266656,490374,"54.38 ",1,Vivian Song Maritz,,169781,"71.96 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1430,3437,"41.61 ",11,Write-in,,22,"2.48 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1430,3437,"41.61 ",1,Michael D. Smith,,865,"97.52 "
