GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1148,4475,"25.65 ",1,Sue Holbink,,700,"98.59 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,985,5145,"19.14 ",1,Rick Shaffer,,695,"98.30 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,985,5145,"19.14 ",11,Write-in,,12,"1.70 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,123,353,"34.84 ",11,Write-in,,9,"9.18 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,123,353,"34.84 ",1,Joseph D. Sabey,,89,"90.82 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,3194,10364,"30.82 ",2,Jon Lebo,,1884,"65.37 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,3194,10364,"30.82 ",12,Write-in,,15,"0.52 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,3194,10364,"30.82 ",1,Stephanie Angelis,,983,"34.11 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,47389,194272,"24.39 ",11,Write-in,,526,"1.65 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,47389,194272,"24.39 ",1,Al DeYoung,,31317,"98.35 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,6179,18709,"33.03 ",1,Daniel Becker,,2472,"41.66 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,6179,18709,"33.03 ",2,Salim Nice,,3451,"58.16 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,6179,18709,"33.03 ",12,Write-in,,11,"0.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1620,9287,"17.44 ",11,Write-in,,14,"1.29 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1620,9287,"17.44 ",1,Laura Marrone,,1070,"98.71 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2844,15054,"18.89 ",1,Mohamed Egal,,1401,"51.77 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2844,15054,"18.89 ",12,Write-in,,8,"0.30 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2844,15054,"18.89 ",2,Clyde (Fuzz) Hill,,1297,"47.93 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,341,914,"37.31 ",12,Write-in,,1,"0.32 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,341,914,"37.31 ",1,Steve Fleming,,148,"47.13 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,341,914,"37.31 ",2,Charles Porter,,165,"52.55 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,9116,39890,"22.85 ",1,Christopher Roberts,,6453,"98.07 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,9116,39890,"22.85 ",11,Write-in,,127,"1.93 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,86,268,"32.09 ",11,Write-in,,2,"2.56 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,86,268,"32.09 ",1,Tom Stowe,,76,"97.44 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4392,19468,"22.56 ",1,Traci Buxton,,2850,"69.41 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4392,19468,"22.56 ",2,Tad Doviak,,1236,"30.10 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4392,19468,"22.56 ",12,Write-in,,20,"0.49 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,9116,39890,"22.85 ",2,John Ramsdell,,6141,"75.65 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,9116,39890,"22.85 ",12,Write-in,,54,"0.67 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,9116,39890,"22.85 ",1,David Y. Chen,,1923,"23.69 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2677,9366,"28.58 ",1,Kaye Pierson,,1530,"98.65 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2677,9366,"28.58 ",11,Write-in,,21,"1.35 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,11261,60262,"18.69 ",12,Write-in,,49,"0.47 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,11261,60262,"18.69 ",1,James Alberson,,6458,"61.38 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,11261,60262,"18.69 ",2,Joe Todd,,4015,"38.16 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,694,3407,"20.37 ",2,Timothy W. Hammond,,199,"33.22 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,694,3407,"20.37 ",12,Write-in,,1,"0.17 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,694,3407,"20.37 ",1,Kimberly Palmer Yee,,399,"66.61 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,15907,76462,"20.80 ",11,Write-in,,117,"1.01 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,15907,76462,"20.80 ",1,Peter Sanchez,,11416,"98.99 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,6406,29110,"22.01 ",11,Write-in,,77,"1.88 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,6406,29110,"22.01 ",1,Melissa Johnson,,4017,"98.12 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,341,914,"37.31 ",11,Write-in,,18,"8.07 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,341,914,"37.31 ",1,Stephan Lagerholm,,205,"91.93 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,5211,25333,"20.57 ",1,Jim Polhamus,,3606,"99.37 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,5211,25333,"20.57 ",11,Write-in,,23,"0.63 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,361615,1400321,"25.82 ",10,Repealed,,146428,"43.46 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,361615,1400321,"25.82 ",20,Maintained,,190505,"56.54 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,2026,8595,"23.57 ",1,Michael Millman,,1457,"98.65 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,2026,8595,"23.57 ",11,Write-in,,20,"1.35 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1148,4475,"25.65 ",1,Kirk Harris,,705,"99.44 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1148,4475,"25.65 ",11,Write-in,,4,"0.56 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,720,2212,"32.55 ",1,Jennifer H. Garone,,464,"97.27 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,720,2212,"32.55 ",11,Write-in,,13,"2.73 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,44,119,"36.97 ",11,Write-in,,1,"2.63 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,44,119,"36.97 ",1,Shelly Farnham,,37,"97.37 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,505,3691,"13.68 ",11,Write-in,,28,"7.41 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,505,3691,"13.68 ",1,Kerry G. Garberding,,350,"92.59 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,8336,33704,"24.73 ",12,Write-in,,20,"0.25 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,8336,33704,"24.73 ",2,Dennis Ellis,,3073,"38.62 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,8336,33704,"24.73 ",1,Melissa Stuart,,4864,"61.13 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,2677,9366,"28.58 ",11,Write-in,,15,"0.87 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,2677,9366,"28.58 ",1,Pam King,,1704,"99.13 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2055,9718,"21.15 ",1,Jerry E. Smith,,1050,"57.44 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2055,9718,"21.15 ",12,Write-in,,7,"0.38 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,2055,9718,"21.15 ",2,Michelle Orndorf,,771,"42.18 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,2938,13399,"21.93 ",11,Write-in,,18,"0.98 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,2938,13399,"21.93 ",1,Susan Kelly,,1814,"99.02 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,1875,10508,"17.84 ",1,Cynthia Lamothe,,1295,"98.93 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,1875,10508,"17.84 ",11,Write-in,,14,"1.07 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,275,1084,"25.37 ",2,Ron Scholz,,65,"30.37 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,275,1084,"25.37 ",1,Patrick K. McElligott,,149,"69.63 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,672,2188,"30.71 ",12,Write-in,,6,"0.96 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,672,2188,"30.71 ",1,John A. Schwager,,280,"44.80 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,672,2188,"30.71 ",2,Dean Hachamovitch,,339,"54.24 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,23,76,"30.26 ",11,Write-in,,0,"0.00 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,23,76,"30.26 ",1,Lloyd D. Holman,,18,"100.00 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,9682,39169,"24.72 ",1,Kali Clark,,4699,"51.03 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,9682,39169,"24.72 ",2,Rich Benack,,4498,"48.84 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,9682,39169,"24.72 ",12,Write-in,,12,"0.13 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,3492,15782,"22.13 ",11,Write-in,,56,"2.14 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,3492,15782,"22.13 ",1,Joe Marshall,,2556,"97.86 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1674,5213,"32.11 ",1,Mike Bishoff,,1213,"80.33 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1674,5213,"32.11 ",12,Write-in,,9,"0.60 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1674,5213,"32.11 ",2,Craig Daly,,288,"19.07 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1589,5560,"28.58 ",1,Bill Goggins,,895,"70.03 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1589,5560,"28.58 ",2,Aaron Jacobson,,375,"29.34 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1589,5560,"28.58 ",12,Write-in,,8,"0.63 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1589,5560,"28.58 ",11,Write-in,,20,"2.01 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1589,5560,"28.58 ",1,Ruth Wright,,976,"97.99 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,9931,40625,"24.45 ",11,Write-in,,83,"1.17 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,9931,40625,"24.45 ",1,Mary Shustov,,7037,"98.83 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,3150,18098,"17.41 ",11,Write-in,,42,"1.91 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,3150,18098,"17.41 ",1,Margaret Harto,,2154,"98.09 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,15907,76462,"20.80 ",2,Jeremy DelMar,,7744,"54.59 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,15907,76462,"20.80 ",12,Write-in,,46,"0.32 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,15907,76462,"20.80 ",1,Liz Olhsson,,6397,"45.09 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,12299,50198,"24.50 ",12,Write-in,,50,"0.46 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,12299,50198,"24.50 ",1,Tyann Nguyen,,3943,"36.44 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,12299,50198,"24.50 ",2,Emily Williams,,6828,"63.10 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,3853,17009,"22.65 ",1,Sam V. Amira,,2537,"98.79 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,3853,17009,"22.65 ",11,Write-in,,31,"1.21 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1253,5658,"22.15 ",1,Ross Loudenback,,758,"96.32 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1253,5658,"22.15 ",11,Write-in,,29,"3.68 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,988,4165,"23.72 ",2,Trish Stallard,,523,"57.03 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,988,4165,"23.72 ",1,Glen Yadon,,390,"42.53 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,988,4165,"23.72 ",12,Write-in,,4,"0.44 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,275,1084,"25.37 ",20,No,,111,"44.40 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,275,1084,"25.37 ",10,Yes,,139,"55.60 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,6179,18709,"33.03 ",12,Write-in,,3,"0.05 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,6179,18709,"33.03 ",1,Michael D. Curry,,2721,"45.69 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,6179,18709,"33.03 ",2,Ted Weinberg,,3231,"54.26 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,8814,30029,"29.35 ",1,Camille Walls,,5676,"98.73 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,8814,30029,"29.35 ",11,Write-in,,73,"1.27 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,985,5145,"19.14 ",1,Michelle Hogg,,684,"97.57 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,985,5145,"19.14 ",11,Write-in,,17,"2.43 "
66,660,City,City/Town,City of Duvall,Mayor,985,5145,"19.14 ",1,Amy Ockerlander,,731,"95.43 "
66,660,City,City/Town,City of Duvall,Mayor,985,5145,"19.14 ",11,Write-in,,35,"4.57 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,21226,82220,"25.82 ",1,Ruth Lipscomb,,8489,"41.73 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,21226,82220,"25.82 ",12,Write-in,,38,"0.19 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,21226,82220,"25.82 ",2,Jared Nieuwenhuis,,11818,"58.09 "
95,950,City,City/Town,City of Kent,Council Position No. 4,12286,71229,"17.25 ",2,Toni Troutner,,6814,"59.19 "
95,950,City,City/Town,City of Kent,Council Position No. 4,12286,71229,"17.25 ",12,Write-in,,36,"0.31 "
95,950,City,City/Town,City of Kent,Council Position No. 4,12286,71229,"17.25 ",1,Cliff Cawthon,,4663,"40.50 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1055,4027,"26.20 ",12,Write-in,,0,"0.00 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1055,4027,"26.20 ",2,Daniel E. Meredith,,522,"56.07 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1055,4027,"26.20 ",1,Robert Angrisano,,409,"43.93 "
94,940,City,City/Town,City of Kent,Council Position No. 2,12286,71229,"17.25 ",11,Write-in,,196,"2.16 "
94,940,City,City/Town,City of Kent,Council Position No. 2,12286,71229,"17.25 ",1,Satwinder Kaur,,8866,"97.84 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,4047,16399,"24.68 ",1,Michael J. Dowling,,2363,"97.56 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,4047,16399,"24.68 ",11,Write-in,,59,"2.44 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,275,1084,"25.37 ",1,Todd Morton,,84,"34.57 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,275,1084,"25.37 ",2,Dave Strader,,159,"65.43 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,3194,10364,"30.82 ",10,Yes,,1041,"32.94 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,3194,10364,"30.82 ",20,No,,2119,"67.06 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,450,1676,"26.85 ",1,Steve Hickey,,300,"97.72 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,450,1676,"26.85 ",11,Write-in,,7,"2.28 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,7001,31569,"22.18 ",1,Kevin J. Hauglie,,4457,"98.54 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,7001,31569,"22.18 ",11,Write-in,,66,"1.46 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,12299,50198,"24.50 ",11,Write-in,,175,"2.05 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,12299,50198,"24.50 ",1,Sarah Cohen,,8367,"97.95 "
44,1174,City,City/Town,City of Milton,Mayor,275,1084,"25.37 ",2,Barb Buck,,127,"49.03 "
44,1174,City,City/Town,City of Milton,Mayor,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,275,1084,"25.37 ",1,Shanna Styron Sherrell,,132,"50.97 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,3245,13928,"23.30 ",2,Dan Jackson,,872,"32.11 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,3245,13928,"23.30 ",12,Write-in,,10,"0.37 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,3245,13928,"23.30 ",1,Jacob (Jake) Fouts,,1834,"67.53 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,275,1084,"25.37 ",1,Steve Whitaker,,136,"55.51 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,275,1084,"25.37 ",2,Beth Jersey,,109,"44.49 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,9682,39169,"24.72 ",12,Write-in,,11,"0.12 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,9682,39169,"24.72 ",2,Josh Amato,,4601,"49.63 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,9682,39169,"24.72 ",1,Amy Lam,,4658,"50.25 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,8633,48945,"17.64 ",12,Write-in,,62,"0.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,8633,48945,"17.64 ",2,Dirk Dearinger,,3120,"39.85 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,8633,48945,"17.64 ",1,Melissa J. Laramie,,4648,"59.36 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,8524,32724,"26.05 ",11,Write-in,,49,"0.88 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,8524,32724,"26.05 ",1,Chuck Clarke,,5495,"99.12 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,720,2212,"32.55 ",1,Jessica L. Rossman,,479,"97.36 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,720,2212,"32.55 ",11,Write-in,,13,"2.64 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2026,8595,"23.57 ",2,Sarah Arndt,,1209,"64.21 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2026,8595,"23.57 ",1,Jesse DeGroff,,671,"35.63 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,2026,8595,"23.57 ",12,Write-in,,3,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,3872,21430,"18.07 ",11,Write-in,,80,"3.13 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,3872,21430,"18.07 ",1,Nolita Reynolds,,2472,"96.87 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,450,1676,"26.85 ",1,Raymond A. Poche,,310,"98.73 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,450,1676,"26.85 ",11,Write-in,,4,"1.27 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,1740,9350,"18.61 ",1,Jon W. Ault,,1193,"97.71 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,1740,9350,"18.61 ",11,Write-in,,28,"2.29 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,320,1468,"21.80 ",11,Write-in,,27,"12.00 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,320,1468,"21.80 ",1,Kimberly Lisk,,198,"88.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,275,1084,"25.37 ",12,Write-in,,1,"0.45 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,275,1084,"25.37 ",1,Todd McKellips,,54,"24.43 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,275,1084,"25.37 ",2,Cynthia Wernet,,166,"75.11 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,17132,81930,"20.91 ",1,Logan K. Wallace,,9282,"62.15 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,17132,81930,"20.91 ",12,Write-in,,62,"0.42 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,17132,81930,"20.91 ",2,Alice R. Marshall,,5590,"37.43 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,7130,39509,"18.05 ",1,Yolanda Trout,,4404,"66.32 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,7130,39509,"18.05 ",12,Write-in,,57,"0.86 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,7130,39509,"18.05 ",2,Hanan Amer,,2180,"32.83 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,3194,10364,"30.82 ",1,Tracy Furutani,,1605,"55.31 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,3194,10364,"30.82 ",12,Write-in,,16,"0.55 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,3194,10364,"30.82 ",2,Maddy Larson,,1281,"44.14 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4392,19468,"22.56 ",2,Soleil Lewis,,1583,"37.87 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4392,19468,"22.56 ",12,Write-in,,7,"0.17 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4392,19468,"22.56 ",1,Matt Mahoney,,2590,"61.96 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,9159,39873,"22.97 ",11,Write-in,,83,"1.36 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,9159,39873,"22.97 ",1,Alan Eades,,5999,"98.64 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,5211,25333,"20.57 ",1,Scot D. Sanborn,,3541,"99.19 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,5211,25333,"20.57 ",11,Write-in,,29,"0.81 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,10710,41748,"25.65 ",11,Write-in,,118,"1.59 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,10710,41748,"25.65 ",1,"Susan ""Suzy"" Genzale",,7323,"98.41 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,153739,490374,"31.35 ",1,Genesis Williamson,,9839,"7.43 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,153739,490374,"31.35 ",12,Write-in,,1162,"0.88 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,153739,490374,"31.35 ",2,Brandon K. Hersey,,121409,"91.69 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,8888,29917,"29.71 ",11,Write-in,,142,"2.41 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,8888,29917,"29.71 ",1,Val Paganelli,,5750,"97.59 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,153739,490374,"31.35 ",2,Laura Marie Rivera,,42449,"31.11 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,153739,490374,"31.35 ",12,Write-in,,571,"0.42 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,153739,490374,"31.35 ",1,Vivian Song Maritz,,93410,"68.47 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,770,3437,"22.40 ",11,Write-in,,10,"1.93 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,770,3437,"22.40 ",1,Michael D. Smith,,509,"98.07 "
357,3570,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 3,1589,5560,"28.58 ",1,B. Rick Whitney,,908,"96.19 "
