Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Registered Voters,507
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Counted,212
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Under Voted,103
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Michael Bloomberg,21
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,John Delaney,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Tulsi Gabbard,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Andrew Yang,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Tom Steyer,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Deval Patrick,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Amy Klobuchar,2
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Bernie Sanders,38
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Joseph R. Biden,29
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Michael Bennet,0
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Uncommitted Delegates,1
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Elizabeth Warren,11
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Pete Buttigieg,3
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Write-in,3
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Cory Booker,1
JOVITA,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Over Voted,0
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Registered Voters,507
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Counted,212
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Under Voted,109
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Write-in,3
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Donald J. Trump,100
JOVITA,President of the United States Republican Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Over Voted,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Registered Voters,444
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Counted,213
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Under Voted,31
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Michael Bloomberg,13
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,John Delaney,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Tulsi Gabbard,1
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Andrew Yang,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Tom Steyer,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Deval Patrick,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Amy Klobuchar,2
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Bernie Sanders,79
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Joseph R. Biden,62
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Michael Bennet,2
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Uncommitted Delegates,2
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Elizabeth Warren,13
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Pete Buttigieg,7
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Write-in,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Cory Booker,0
BUR 33-0562,President of the United States Democratic Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Over Voted,1
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Registered Voters,444
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Counted,213
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Under Voted,182
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Write-in,1
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Donald J. Trump,30
BUR 33-0562,President of the United States Republican Party,Congressional District 7,Legislative District 33,County Council District No. 8,Total,Times Over Voted,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Registered Voters,845
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Counted,319
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Under Voted,109
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Michael Bloomberg,14
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,John Delaney,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Tulsi Gabbard,1
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Andrew Yang,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Tom Steyer,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Deval Patrick,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Amy Klobuchar,3
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Bernie Sanders,86
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Joseph R. Biden,79
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Michael Bennet,3
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Uncommitted Delegates,1
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Elizabeth Warren,11
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Pete Buttigieg,12
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Write-in,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Cory Booker,0
COV 47-0566,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Over Voted,0
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Registered Voters,845
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Counted,319
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Under Voted,207
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Write-in,7
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Donald J. Trump,105
COV 47-0566,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 9,Total,Times Over Voted,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Registered Voters,103
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Counted,65
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Under Voted,6
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Michael Bloomberg,3
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,John Delaney,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Tulsi Gabbard,2
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Andrew Yang,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Tom Steyer,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Deval Patrick,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Amy Klobuchar,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Bernie Sanders,30
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Joseph R. Biden,16
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Michael Bennet,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Uncommitted Delegates,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Elizabeth Warren,7
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Pete Buttigieg,1
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Write-in,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Cory Booker,0
JUTLAND,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Over Voted,0
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Registered Voters,103
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Counted,65
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Under Voted,59
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Write-in,0
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Donald J. Trump,6
JUTLAND,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 8,Total,Times Over Voted,0
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Registered Voters,670
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Counted,396
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Under Voted,59
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,16
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,John Delaney,0
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,1
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Andrew Yang,1
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Tom Steyer,1
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,6
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,112
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,138
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,1
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,42
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,17
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Write-in,0
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Cory Booker,1
KMR 46-0572,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Over Voted,1
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Registered Voters,670
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Counted,396
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Under Voted,339
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Write-in,4
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,53
KMR 46-0572,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Registered Voters,733
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Counted,312
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Under Voted,110
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Michael Bloomberg,24
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,John Delaney,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Tulsi Gabbard,1
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Andrew Yang,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Tom Steyer,4
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Deval Patrick,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Amy Klobuchar,6
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Bernie Sanders,44
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Joseph R. Biden,102
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Michael Bennet,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Uncommitted Delegates,1
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Elizabeth Warren,15
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Pete Buttigieg,5
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Write-in,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Cory Booker,0
AUB 47-0059,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Over Voted,0
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Registered Voters,733
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Counted,312
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Under Voted,202
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Write-in,3
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Donald J. Trump,107
AUB 47-0059,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Over Voted,0
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Registered Voters,814
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Counted,463
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Under Voted,75
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,38
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,John Delaney,0
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,6
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Andrew Yang,1
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,6
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,151
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,130
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Michael Bennet,2
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,1
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,39
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,13
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Write-in,0
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Cory Booker,1
KMR 46-0573,President of the United States Democratic Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Registered Voters,814
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Counted,463
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Under Voted,388
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Write-in,0
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,75
KMR 46-0573,President of the United States Republican Party,Congressional District 1,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Registered Voters,468
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Counted,180
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Under Voted,43
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bloomberg,10
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,John Delaney,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tulsi Gabbard,2
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Andrew Yang,1
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tom Steyer,1
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Deval Patrick,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Amy Klobuchar,5
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Bernie Sanders,68
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Joseph R. Biden,38
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bennet,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Uncommitted Delegates,1
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Elizabeth Warren,4
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Pete Buttigieg,6
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Write-in,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Cory Booker,0
KEN 33-0575,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Over Voted,1
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Registered Voters,468
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Counted,180
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Under Voted,137
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Write-in,1
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Donald J. Trump,42
KEN 33-0575,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Over Voted,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Registered Voters,511
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Counted,194
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Under Voted,42
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bloomberg,8
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,John Delaney,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tulsi Gabbard,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Andrew Yang,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tom Steyer,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Deval Patrick,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Amy Klobuchar,3
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Bernie Sanders,70
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Joseph R. Biden,55
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bennet,1
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Uncommitted Delegates,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Elizabeth Warren,8
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Pete Buttigieg,5
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Write-in,2
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Cory Booker,0
KEN 33-0576,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Over Voted,0
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Registered Voters,511
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Counted,194
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Under Voted,152
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Write-in,1
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Donald J. Trump,41
KEN 33-0576,President of the United States Republican Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Over Voted,0
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Registered Voters,684
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Counted,287
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Times Under Voted,57
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bloomberg,14
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,John Delaney,0
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tulsi Gabbard,2
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Andrew Yang,1
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Tom Steyer,2
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Deval Patrick,0
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Amy Klobuchar,5
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Bernie Sanders,92
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Joseph R. Biden,78
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Michael Bennet,3
KEN 33-0577,President of the United States Democratic Party,Congressional District 9,Legislative District 33,County Council District No. 5,Total,Uncommitted Delegates,2
