Precinct,Race,LEG,CG,CC,CounterGroup,CounterType,SumOfCount
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Amy Klobuchar,9
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Bernie Sanders,42
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Joseph R. Biden,90
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Michael Bennet,0
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Uncommitted Delegates,1
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Elizabeth Warren,16
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Pete Buttigieg,7
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Write-in,0
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Cory Booker,0
SAM 41-0100,President of the United States Democratic Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Times Over Voted,4
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Registered Voters,726
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Times Counted,244
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Times Under Voted,195
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Write-in,1
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Donald J. Trump,48
SAM 41-0100,President of the United States Republican Party,Legislative District 41,Congressional District 8,County Council District No. 3,Total,Times Over Voted,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Registered Voters,364
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Counted,107
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Under Voted,12
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,9
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,John Delaney,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,3
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,2
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,40
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,26
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Michael Bennet,1
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,1
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,9
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,3
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Write-in,1
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
BUR 33-0957,President of the United States Democratic Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Registered Voters,364
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Counted,107
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Under Voted,95
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Write-in,0
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,12
BUR 33-0957,President of the United States Republican Party,Legislative District 33,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Registered Voters,455
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Counted,127
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Under Voted,42
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Michael Bloomberg,12
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,John Delaney,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Tulsi Gabbard,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Andrew Yang,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Tom Steyer,1
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Deval Patrick,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Amy Klobuchar,3
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Bernie Sanders,24
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Joseph R. Biden,33
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Michael Bennet,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Uncommitted Delegates,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Elizabeth Warren,4
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Pete Buttigieg,8
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Write-in,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Cory Booker,0
RENHILL,President of the United States Democratic Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Registered Voters,455
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Counted,127
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Under Voted,85
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Write-in,0
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Donald J. Trump,42
RENHILL,President of the United States Republican Party,Legislative District 5,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Registered Voters,348
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Counted,93
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Under Voted,14
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Michael Bloomberg,10
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,John Delaney,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Tulsi Gabbard,1
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Andrew Yang,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Tom Steyer,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Deval Patrick,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Amy Klobuchar,2
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Bernie Sanders,34
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Joseph R. Biden,18
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Michael Bennet,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Uncommitted Delegates,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Elizabeth Warren,14
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Pete Buttigieg,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Write-in,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Cory Booker,0
RNT 11-0962,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Registered Voters,348
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Counted,93
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Under Voted,79
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Write-in,0
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Donald J. Trump,14
RNT 11-0962,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Registered Voters,571
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Counted,182
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Under Voted,47
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Michael Bloomberg,30
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,John Delaney,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Tulsi Gabbard,5
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Andrew Yang,2
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Tom Steyer,1
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Deval Patrick,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Amy Klobuchar,1
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Bernie Sanders,28
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Joseph R. Biden,35
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Michael Bennet,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Uncommitted Delegates,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Elizabeth Warren,16
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Pete Buttigieg,17
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Write-in,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Cory Booker,0
RNT 11-0964,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Registered Voters,571
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Counted,182
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Under Voted,136
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Write-in,1
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Donald J. Trump,45
RNT 11-0964,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Registered Voters,897
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Counted,358
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Under Voted,53
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Michael Bloomberg,33
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,John Delaney,0
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Tulsi Gabbard,3
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Andrew Yang,4
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Tom Steyer,2
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Deval Patrick,0
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Amy Klobuchar,10
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Bernie Sanders,110
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Joseph R. Biden,98
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Michael Bennet,1
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Uncommitted Delegates,2
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Elizabeth Warren,28
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Pete Buttigieg,10
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Write-in,0
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Cory Booker,2
RNT 37-0965,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Over Voted,2
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Registered Voters,897
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Counted,358
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Under Voted,305
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Write-in,0
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Donald J. Trump,53
RNT 37-0965,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Over Voted,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Registered Voters,646
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Counted,191
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Under Voted,27
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Michael Bloomberg,20
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,John Delaney,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Tulsi Gabbard,1
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Andrew Yang,1
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Tom Steyer,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Deval Patrick,1
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Amy Klobuchar,2
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Bernie Sanders,66
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Joseph R. Biden,43
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Michael Bennet,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Uncommitted Delegates,1
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Elizabeth Warren,18
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Pete Buttigieg,10
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Write-in,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Cory Booker,0
RNT 37-0967,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Over Voted,1
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Registered Voters,646
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Counted,191
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Under Voted,164
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Write-in,4
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Donald J. Trump,23
RNT 37-0967,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 5,Total,Times Over Voted,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Registered Voters,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Counted,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Under Voted,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Michael Bloomberg,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,John Delaney,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Tulsi Gabbard,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Andrew Yang,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Tom Steyer,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Deval Patrick,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Amy Klobuchar,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Bernie Sanders,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Joseph R. Biden,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Michael Bennet,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Uncommitted Delegates,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Elizabeth Warren,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Pete Buttigieg,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Write-in,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Cory Booker,0
RNT 37-0969,President of the United States Democratic Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Over Voted,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Registered Voters,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Counted,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Under Voted,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Write-in,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Donald J. Trump,0
RNT 37-0969,President of the United States Republican Party,Legislative District 37,Congressional District 9,County Council District No. 2,Total,Times Over Voted,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Registered Voters,287
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Counted,78
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Under Voted,15
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Michael Bloomberg,7
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,John Delaney,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Tulsi Gabbard,2
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Andrew Yang,2
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Tom Steyer,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Deval Patrick,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Amy Klobuchar,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Bernie Sanders,18
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Joseph R. Biden,22
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Michael Bennet,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Uncommitted Delegates,1
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Elizabeth Warren,4
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Pete Buttigieg,7
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Write-in,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Cory Booker,0
RNT 11-0970,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Over Voted,0
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Registered Voters,287
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Counted,78
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Under Voted,63
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Write-in,2
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Donald J. Trump,13
RNT 11-0970,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Over Voted,0
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Registered Voters,630
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Counted,214
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Under Voted,46
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Michael Bloomberg,16
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,John Delaney,0
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Tulsi Gabbard,5
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Andrew Yang,1
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Tom Steyer,1
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Deval Patrick,0
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Amy Klobuchar,2
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Bernie Sanders,46
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Joseph R. Biden,67
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Michael Bennet,1
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Uncommitted Delegates,1
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Elizabeth Warren,22
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Pete Buttigieg,5
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Write-in,0
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Cory Booker,0
RNT 11-0971,President of the United States Democratic Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Over Voted,1
RNT 11-0971,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Registered Voters,630
RNT 11-0971,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Counted,214
RNT 11-0971,President of the United States Republican Party,Legislative District 11,Congressional District 9,County Council District No. 5,Total,Times Under Voted,167
