Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,118
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,61
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,21
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1469,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,881
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,485
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,460
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,25
SEA 34-1469,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,469
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,255
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,11
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,2
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,143
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,57
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,31
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,6
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,1
SEA 34-1470,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,469
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,255
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,244
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,10
SEA 34-1470,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,577
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,385
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,18
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,16
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,2
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,1
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,145
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,151
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,4
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,41
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1471,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,577
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,385
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,367
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,18
SEA 34-1471,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,284
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,200
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,10
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,8
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,76
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,70
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,26
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,4
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1472,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,284
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,200
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,190
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,9
SEA 34-1472,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,355
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,231
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,11
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,10
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,1
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,1
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,70
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,96
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,37
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,5
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1473,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,355
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,231
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,220
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,2
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,9
SEA 34-1473,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,437
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,289
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,10
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,16
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,118
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,87
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,43
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,10
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1474,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,437
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,289
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,279
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,10
SEA 34-1474,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,330
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,210
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,15
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,6
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,5
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,74
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,78
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,25
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1475,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,330
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,210
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,195
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,14
SEA 34-1475,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,291
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,202
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,9
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,7
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,2
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,1
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,12
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,60
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,91
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,14
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,6
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1476,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,291
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,202
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,193
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,8
SEA 34-1476,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,353
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,231
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,16
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,4
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,2
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,1
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,71
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,99
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,26
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1477,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,353
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,231
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,215
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,15
SEA 34-1477,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,270
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,189
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,14
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,12
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,9
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,31
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,101
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,17
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,4
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1478,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1478,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,270
SEA 34-1478,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,189
SEA 34-1478,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,175
SEA 34-1478,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,2
