Precinct,Race,CC,LEG,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,591
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,591
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,,No,47
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,143
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0917,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,190
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,163
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,106
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,128
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,144
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,,No,36
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,144
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,341
SHL 32-0920,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,341
SHL 32-0920,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,136
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,110
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,291
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,,No,51
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,291
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0921,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,84
SHL 32-0921,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,136
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,82
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,108
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,141
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,,No,57
SHL 32-1020,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,141
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-1020,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,32
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,231
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,36
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,192
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-1021,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,610
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,158
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,231
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,610
SHL 32-1021,City of Shoreline Proposition No. 1,1,32,7,Total,,No,72
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,376
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,87
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,376
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,6
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,87
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,,No,18
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,69
SHL 32-1030,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,80
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1030,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,90
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,,No,19
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,283
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,283
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,90
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,73
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,17
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1038,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,71
SHL 32-1038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,18
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,133
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,401
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,,No,45
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,106
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,151
SHL 32-1053,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,401
SHL 32-1053,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,151
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,226
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,33
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,259
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,597
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,379
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,174
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,150
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,24
LFP 46-1075,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,156
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,528
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,19
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,137
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,156
SHL 32-1077,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,528
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,,No,37
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1077,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,119
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,271
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,,No,32
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,94
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,10
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,82
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,94
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,60
SHL 32-1080,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-1080,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,271
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,631
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,239
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,44
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,195
LFP 46-1089,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,498
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,166
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,1
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,40
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,125
KMR 46-1095,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,,No,41
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,131
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,90
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,34
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,353
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,131
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,353
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1101,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,96
SHL 32-1101,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,656
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,237
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,160
SHL 32-1106,City of Shoreline Proposition No. 1,1,32,7,Total,,No,76
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,237
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,186
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,656
SHL 32-1106,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,51
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,75
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,8
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,86
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,277
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,67
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,86
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,277
SHL 32-1140,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-1140,City of Shoreline Proposition No. 1,1,32,7,Total,,No,19
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,161
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,39
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,200
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,460
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-1143,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,146
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,39
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,107
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-1147,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,531
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,109
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,12
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,346
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,,No,29
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,79
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,109
SHL 32-1158,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,346
SHL 32-1158,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,93
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,508
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,508
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,179
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,154
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,,No,36
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,143
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,179
SHL 32-1168,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,1
SHL 32-1168,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,718
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,213
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,43
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,170
KMR 46-1171,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,393
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,393
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,133
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,12
SHL 32-1178,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,111
SHL 32-1178,City of Shoreline Proposition No. 1,1,32,7,Total,,No,35
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,84
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,41
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,125
KMR 46-1181,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,314
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,38
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,168
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,130
LFP 46-1186,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,421
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,,No,37
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,108
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,384
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,384
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-1197,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1197,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,122
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,20
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,160
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,539
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,,No,29
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,154
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,183
SHL 32-1209,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,539
SHL 32-1209,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,183
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,608
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,608
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,181
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,209
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-1210,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1210,City of Shoreline Proposition No. 1,1,32,7,Total,,No,50
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,380
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,140
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,,No,31
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,380
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,14
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,154
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,121
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-1228,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,154
SHL 32-1228,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1236,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,84
SHL 32-1236,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,109
SHL 32-1236,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-1236,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,12
SHL 32-1236,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,95
