"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Dian Ferguson",9.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Fathi Karshie",0.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Registered Voters",334.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Sally J. Clark",14.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",8.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Counted",31.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2089","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","APPROVED",12.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","Registered Voters",334.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","REJECTED",19.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","Times Blank Voted",0.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","Times Counted",31.00
"SEA 43-2089","City of Seattle Referendum 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Michael Spearman",15.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Registered Voters",334.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Blank Voted",16.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Counted",31.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2089","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","APPROVED",25.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Registered Voters",334.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","REJECTED",5.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Blank Voted",1.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Counted",31.00
"SEA 43-2089","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","David Blomstrom",0.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Harium Martin-Morris",8.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","John Dunn",13.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Michelle Buetow",5.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Registered Voters",334.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",5.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Counted",31.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2089","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Bobby Forch",35.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Jean Godden",61.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Maurice Classen",19.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Michael Taylor-Judd",12.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",14.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Dian Ferguson",29.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Fathi Karshie",7.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Sally J. Clark",84.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",20.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","APPROVED",80.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","REJECTED",56.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","Times Blank Voted",5.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","City of Seattle Referendum 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Michael Spearman",85.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Blank Voted",56.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","APPROVED",119.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","REJECTED",16.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Blank Voted",6.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","David Blomstrom",3.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Harium Martin-Morris",44.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","John Dunn",39.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Michelle Buetow",20.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Registered Voters",486.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",34.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Counted",141.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2090","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Bobby Forch",35.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Jean Godden",54.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Maurice Classen",34.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Michael Taylor-Judd",10.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",17.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Dian Ferguson",28.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Fathi Karshie",3.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Sally J. Clark",103.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",16.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","APPROVED",104.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","REJECTED",46.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","Times Blank Voted",1.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","City of Seattle Referendum 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Michael Spearman",86.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Blank Voted",61.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Write-in",4.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","APPROVED",127.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","REJECTED",20.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Blank Voted",4.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","David Blomstrom",4.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Harium Martin-Morris",59.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","John Dunn",26.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Michelle Buetow",40.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Registered Voters",352.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",20.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Counted",151.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2104","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Write-in",2.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Bobby Forch",29.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Jean Godden",48.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Maurice Classen",24.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Michael Taylor-Judd",18.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Times Blank Voted",24.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","City of Seattle Council Position No. 1 nonpartisan office","43","4","7","Total","NP","Write-in",2.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Dian Ferguson",24.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Fathi Karshie",2.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Sally J. Clark",87.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Times Blank Voted",27.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","City of Seattle Council Position No. 9 nonpartisan office","43","4","7","Total","NP","Write-in",5.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","APPROVED",74.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","REJECTED",68.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","Times Blank Voted",3.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","City of Seattle Referendum 1","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Michael Spearman",85.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Times Blank Voted",55.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","Court of Appeals, Division No. 1, District No. 1","43","4","7","Total","NP","Write-in",5.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","APPROVED",114.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","REJECTED",28.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","Times Blank Voted",3.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","King County Proposition No. 1 Veterans and Human Services Levy","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","David Blomstrom",5.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Harium Martin-Morris",41.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","John Dunn",36.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Michelle Buetow",29.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Registered Voters",403.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Times Blank Voted",32.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Times Counted",145.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Times Over Voted",0.00
"SEA 43-2105","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","4","7","Total","NP","Write-in",2.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Bobby Forch",30.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Jean Godden",17.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Maurice Classen",9.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Michael Taylor-Judd",10.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",9.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Dian Ferguson",25.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Fathi Karshie",5.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Sally J. Clark",33.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",12.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","APPROVED",35.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","REJECTED",39.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","Times Blank Voted",1.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","City of Seattle Referendum 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Michael Spearman",47.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Blank Voted",28.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Write-in",0.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","APPROVED",66.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","REJECTED",4.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Blank Voted",5.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","David Blomstrom",2.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Harium Martin-Morris",15.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","John Dunn",28.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Michelle Buetow",12.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Registered Voters",372.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",17.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Counted",75.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2109","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Bobby Forch",35.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Jean Godden",28.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Maurice Classen",8.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Michael Taylor-Judd",9.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Registered Voters",440.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",15.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Counted",96.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2110","City of Seattle Council Position No. 1 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Dian Ferguson",15.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Fathi Karshie",2.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Registered Voters",440.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Sally J. Clark",60.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Blank Voted",18.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Counted",96.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2110","City of Seattle Council Position No. 9 nonpartisan office","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","APPROVED",47.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","Registered Voters",440.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","REJECTED",42.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","Times Blank Voted",7.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","Times Counted",96.00
"SEA 43-2110","City of Seattle Referendum 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Michael Spearman",51.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Registered Voters",440.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Blank Voted",44.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Counted",96.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2110","Court of Appeals, Division No. 1, District No. 1","43","2","7","Total","NP","Write-in",1.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","APPROVED",81.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Registered Voters",440.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","REJECTED",11.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Blank Voted",4.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Counted",96.00
"SEA 43-2110","King County Proposition No. 1 Veterans and Human Services Levy","43","2","7","Total","NP","Times Over Voted",0.00
"SEA 43-2110","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","David Blomstrom",2.00
"SEA 43-2110","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Harium Martin-Morris",30.00
"SEA 43-2110","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","John Dunn",30.00
"SEA 43-2110","Seattle School District No. 1 Director District No. 3 nonpartisan office","43","2","7","Total","NP","Michelle Buetow",13.00
