Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
RIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,167
RIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,61
RIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,106
RIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,796
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,167
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,67
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,100
RIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,480
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,113
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,74
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,38
SWAN LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,529
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,122
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,73
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,48
SWAN LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Registered Voters,781
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Counted,338
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Yes,158
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,No,180
DOCKTON,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,443
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,97
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,43
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,53
DUV 45-3481,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,576
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,111
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,52
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,59
DUV 45-3502,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,768
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,196
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,66
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,129
SAM 45-3505,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,768
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,196
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,5
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,82
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,109
SAM 45-3505,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Registered Voters,623
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Counted,125
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Under Voted,0
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,No,7
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Yes,118
WOODSIDE,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Over Voted,0
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,651
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,347
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,5
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,182
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,160
WELCOME LAKE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,143
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,72
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,68
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,3
WELCOME LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,1
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,794
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,419
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,181
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,238
WELCOME LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Registered Voters,517
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Counted,152
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Under Voted,0
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,No,17
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Yes,135
FAIRMONT GLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Over Voted,0
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Registered Voters,721
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Counted,164
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Under Voted,1
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Yes,137
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,No,26
WOD 45-3530,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,721
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,164
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,52
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,112
WOD 45-3530,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,Registered Voters,550
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,Times Counted,134
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,Times Under Voted,0
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,No,21
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,Yes,113
LOUIE,King County Fire Protection District No. 40 Proposition No. 1,47,9,8,Total,NP,Times Over Voted,0
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,215
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,65
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,31
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,33
WEBSTER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,459
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,179
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,149
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,29
WEBSTER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,459
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,179
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,67
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,110
WEBSTER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,489
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,123
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,43
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,79
RED 45-3547,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,1
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,489
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,123
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,56
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,67
RED 45-3547,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Registered Voters,307
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Counted,133
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Yes,57
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,No,76
DOLPHIN,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,294
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,72
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,2
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,19
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,51
RED 48-3548,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,294
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,72
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,29
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,42
RED 48-3548,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,502
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,304
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,8
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,153
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,143
TWINBERRY,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,174
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,89
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,75
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,13
TWINBERRY,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,676
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,393
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,3
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,177
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,213
TWINBERRY,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,333
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,192
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,86
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,106
ADAIR,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,514
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,307
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,104
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,201
ADAIR,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,Registered Voters,1
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,Times Counted,0
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,Times Under Voted,0
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,No,0
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,Yes,0
EAGLE,King County Fire Protection District No. 27 Proposition No. 1,41,3,8,Total,NP,Times Over Voted,0
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,800
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,264
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,133
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,131
STEED,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,800
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,264
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,130
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,132
STEED,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,621
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,147
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,60
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,87
RED 45-3584,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,621
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,147
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,3
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,61
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,83
RED 45-3584,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Registered Voters,438
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Counted,87
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Rejected,48
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Approved,39
KMR 46-3592,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Registered Voters,340
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Counted,71
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Rejected,26
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Approved,45
KMR 46-3594,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,226
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,48
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,14
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,34
KIR 45-3612,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Registered Voters,166
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Counted,32
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,0
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Rejected,16
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,16
BOT 45-3620,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,420
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,94
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,37
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,57
DUV 45-0389,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,492
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,109
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,47
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,62
EASTRIDGE,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,492
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,109
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,49
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,60
EASTRIDGE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,0
PORT,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Registered Voters,15
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Counted,3
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Yes,1
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,No,2
PORT,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,15
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,3
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,2
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,1
PORT,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,430
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,91
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,49
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,42
KIR 45-3640,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-3640,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,430
KIR 45-3640,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,91
KIR 45-3640,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3640,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,49
KIR 45-3640,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,42
